Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
RNT 11-0962,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,354
RNT 11-0962,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,45
RNT 11-0962,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,1
RNT 11-0962,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,13
RNT 11-0962,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,31
RNT 11-0962,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 43-1845,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,637
SEA 43-1845,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,89
SEA 43-1845,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1845,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,72
SEA 43-1845,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,17
SEA 43-1845,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1845,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,637
SEA 43-1845,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,89
SEA 43-1845,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1845,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,70
SEA 43-1845,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,19
SEA 43-1845,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1846,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,360
SEA 43-1846,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,57
SEA 43-1846,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,1
SEA 43-1846,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,49
SEA 43-1846,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,7
SEA 43-1846,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1846,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,360
SEA 43-1846,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,57
SEA 43-1846,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1846,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,50
SEA 43-1846,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,7
SEA 43-1846,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1847,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,644
SEA 43-1847,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,67
SEA 43-1847,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1847,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,53
SEA 43-1847,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,14
SEA 43-1847,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1847,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,644
SEA 43-1847,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,67
SEA 43-1847,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1847,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,54
SEA 43-1847,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,13
SEA 43-1847,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1849,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,380
SEA 43-1849,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,53
SEA 43-1849,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1849,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,45
SEA 43-1849,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,8
SEA 43-1849,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1849,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,380
SEA 43-1849,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,53
SEA 43-1849,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1849,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,44
SEA 43-1849,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,9
SEA 43-1849,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 37-1850,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Registered Voters,561
SEA 37-1850,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Counted,69
SEA 37-1850,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1850,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,Yes,49
SEA 37-1850,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,No,19
SEA 37-1850,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,1
SEA 37-1850,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Registered Voters,561
SEA 37-1850,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Counted,69
SEA 37-1850,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1850,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,Yes,49
SEA 37-1850,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,No,20
SEA 37-1850,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
SEA 43-1851,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,670
SEA 43-1851,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,120
SEA 43-1851,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1851,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,96
SEA 43-1851,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,24
SEA 43-1851,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1851,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,670
SEA 43-1851,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,120
SEA 43-1851,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1851,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,101
SEA 43-1851,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,19
SEA 43-1851,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 37-1853,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Registered Voters,416
SEA 37-1853,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Counted,59
SEA 37-1853,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1853,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,Yes,40
SEA 37-1853,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,No,19
SEA 37-1853,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,0
SEA 37-1853,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Registered Voters,416
SEA 37-1853,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Counted,59
SEA 37-1853,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1853,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,Yes,42
SEA 37-1853,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,No,17
SEA 37-1853,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
SEA 37-1854,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Registered Voters,466
SEA 37-1854,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Counted,74
SEA 37-1854,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1854,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,Yes,55
SEA 37-1854,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,<NP>,No,19
SEA 37-1854,Seattle School District No. 1 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,0
SEA 37-1854,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Registered Voters,466
SEA 37-1854,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Counted,74
SEA 37-1854,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,0
SEA 37-1854,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,Yes,55
SEA 37-1854,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,<NP>,No,19
SEA 37-1854,Seattle School District No. 1 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
SEA 43-1855,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,633
SEA 43-1855,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,106
SEA 43-1855,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1855,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,82
SEA 43-1855,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,24
SEA 43-1855,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1855,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,633
SEA 43-1855,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,106
SEA 43-1855,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1855,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,88
SEA 43-1855,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,18
SEA 43-1855,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1856,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,585
SEA 43-1856,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,116
SEA 43-1856,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-1856,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,91
SEA 43-1856,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,25
SEA 43-1856,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-1856,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,585
SEA 43-1856,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,116
SEA 43-1856,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-1856,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,94
SEA 43-1856,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,22
SEA 43-1856,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
RNT 11-0964,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,556
RNT 11-0964,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,115
RNT 11-0964,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,2
RNT 11-0964,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,75
RNT 11-0964,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,37
RNT 11-0964,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,1
RNT 11-0964,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,556
RNT 11-0964,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,115
RNT 11-0964,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,0
RNT 11-0964,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,42
RNT 11-0964,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,73
RNT 11-0964,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 43-1857,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,543
SEA 43-1857,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,79
SEA 43-1857,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1857,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,58
SEA 43-1857,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,21
SEA 43-1857,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1857,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,543
SEA 43-1857,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,79
SEA 43-1857,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1857,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,58
SEA 43-1857,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,21
SEA 43-1857,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1858,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,370
SEA 43-1858,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,67
SEA 43-1858,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1858,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,52
SEA 43-1858,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,15
SEA 43-1858,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1858,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,370
SEA 43-1858,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,67
SEA 43-1858,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1858,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,51
SEA 43-1858,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,16
SEA 43-1858,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1859,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,679
SEA 43-1859,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,112
SEA 43-1859,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,2
SEA 43-1859,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,85
SEA 43-1859,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,25
SEA 43-1859,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1859,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,679
SEA 43-1859,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,112
SEA 43-1859,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1859,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,89
SEA 43-1859,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,23
SEA 43-1859,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1860,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,832
SEA 43-1860,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,122
SEA 43-1860,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1860,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,100
SEA 43-1860,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,22
SEA 43-1860,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1860,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,832
SEA 43-1860,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,122
SEA 43-1860,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1860,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,97
SEA 43-1860,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,25
SEA 43-1860,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1861,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,786
SEA 43-1861,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,158
SEA 43-1861,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-1861,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,137
SEA 43-1861,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,21
SEA 43-1861,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-1861,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,786
SEA 43-1861,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,158
SEA 43-1861,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-1861,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,134
SEA 43-1861,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,24
SEA 43-1861,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
SEA 43-1862,Seattle School District No. 1 Proposition No. 1,43,8,9,Total,NP,Registered Voters,514
SEA 43-1862,Seattle School District No. 1 Proposition No. 1,43,8,9,Total,NP,Times Counted,100
SEA 43-1862,Seattle School District No. 1 Proposition No. 1,43,8,9,Total,NP,Times Under Voted,0
SEA 43-1862,Seattle School District No. 1 Proposition No. 1,43,8,9,Total,<NP>,Yes,73
SEA 43-1862,Seattle School District No. 1 Proposition No. 1,43,8,9,Total,<NP>,No,26
SEA 43-1862,Seattle School District No. 1 Proposition No. 1,43,8,9,Total,NP,Times Over Voted,1
SEA 43-1862,Seattle School District No. 1 Proposition No. 2,43,8,9,Total,NP,Registered Voters,514
SEA 43-1862,Seattle School District No. 1 Proposition No. 2,43,8,9,Total,NP,Times Counted,100
SEA 43-1862,Seattle School District No. 1 Proposition No. 2,43,8,9,Total,NP,Times Under Voted,0
SEA 43-1862,Seattle School District No. 1 Proposition No. 2,43,8,9,Total,<NP>,Yes,77
SEA 43-1862,Seattle School District No. 1 Proposition No. 2,43,8,9,Total,<NP>,No,22
SEA 43-1862,Seattle School District No. 1 Proposition No. 2,43,8,9,Total,NP,Times Over Voted,1
SEA 43-1863,Seattle School District No. 1 Proposition No. 1,43,2,9,Total,NP,Registered Voters,497
SEA 43-1863,Seattle School District No. 1 Proposition No. 1,43,2,9,Total,NP,Times Counted,71
SEA 43-1863,Seattle School District No. 1 Proposition No. 1,43,2,9,Total,NP,Times Under Voted,0
SEA 43-1863,Seattle School District No. 1 Proposition No. 1,43,2,9,Total,<NP>,Yes,59
SEA 43-1863,Seattle School District No. 1 Proposition No. 1,43,2,9,Total,<NP>,No,12
SEA 43-1863,Seattle School District No. 1 Proposition No. 1,43,2,9,Total,NP,Times Over Voted,0
SEA 43-1863,Seattle School District No. 1 Proposition No. 2,43,2,9,Total,NP,Registered Voters,497
SEA 43-1863,Seattle School District No. 1 Proposition No. 2,43,2,9,Total,NP,Times Counted,71
SEA 43-1863,Seattle School District No. 1 Proposition No. 2,43,2,9,Total,NP,Times Under Voted,0
SEA 43-1863,Seattle School District No. 1 Proposition No. 2,43,2,9,Total,<NP>,Yes,59
SEA 43-1863,Seattle School District No. 1 Proposition No. 2,43,2,9,Total,<NP>,No,12
SEA 43-1863,Seattle School District No. 1 Proposition No. 2,43,2,9,Total,NP,Times Over Voted,0
SEA 37-1864,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Registered Voters,773
SEA 37-1864,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Counted,155
SEA 37-1864,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Under Voted,0
SEA 37-1864,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,<NP>,Yes,129
SEA 37-1864,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,<NP>,No,25
SEA 37-1864,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Over Voted,1
SEA 37-1864,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Registered Voters,773
SEA 37-1864,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Counted,155
SEA 37-1864,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Under Voted,1
SEA 37-1864,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,<NP>,Yes,128
SEA 37-1864,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,<NP>,No,26
SEA 37-1864,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Over Voted,0
SEA 43-1867,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,644
SEA 43-1867,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,105
SEA 43-1867,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-1867,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,86
SEA 43-1867,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,19
SEA 43-1867,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1867,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,644
SEA 43-1867,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,105
SEA 43-1867,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,1
SEA 43-1867,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,85
SEA 43-1867,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,19
SEA 43-1867,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-1868,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,399
SEA 43-1868,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,80
SEA 43-1868,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,0
SEA 43-1868,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,64
SEA 43-1868,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,16
SEA 43-1868,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-1868,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,399
SEA 43-1868,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,80
SEA 43-1868,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-1868,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,65
SEA 43-1868,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,15
SEA 43-1868,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
RNT 37-0965,Renton School District No. 403 Proposition No. 2,37,5,9,Total,NP,Registered Voters,834
RNT 37-0965,Renton School District No. 403 Proposition No. 2,37,5,9,Total,NP,Times Counted,198
RNT 37-0965,Renton School District No. 403 Proposition No. 2,37,5,9,Total,NP,Times Under Voted,6
RNT 37-0965,Renton School District No. 403 Proposition No. 2,37,5,9,Total,<NP>,Yes,141
RNT 37-0965,Renton School District No. 403 Proposition No. 2,37,5,9,Total,<NP>,No,51
RNT 37-0965,Renton School District No. 403 Proposition No. 2,37,5,9,Total,NP,Times Over Voted,0
RNT 37-0965,Renton School District No. 403 Proposition No. 1,37,5,9,Total,NP,Registered Voters,834
RNT 37-0965,Renton School District No. 403 Proposition No. 1,37,5,9,Total,NP,Times Counted,198
RNT 37-0965,Renton School District No. 403 Proposition No. 1,37,5,9,Total,NP,Times Under Voted,7
RNT 37-0965,Renton School District No. 403 Proposition No. 1,37,5,9,Total,<NP>,Rejected,51
RNT 37-0965,Renton School District No. 403 Proposition No. 1,37,5,9,Total,<NP>,Approved,138
RNT 37-0965,Renton School District No. 403 Proposition No. 1,37,5,9,Total,NP,Times Over Voted,2
SEA 43-1869,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Registered Voters,499
SEA 43-1869,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Counted,85
SEA 43-1869,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Under Voted,1
SEA 43-1869,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,Yes,73
SEA 43-1869,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,<NP>,No,11
SEA 43-1869,Seattle School District No. 1 Proposition No. 1,43,2,7,Total,NP,Times Over Voted,0
SEA 43-1869,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Registered Voters,499
SEA 43-1869,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Counted,85
SEA 43-1869,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Under Voted,0
SEA 43-1869,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,Yes,76
SEA 43-1869,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,<NP>,No,9
SEA 43-1869,Seattle School District No. 1 Proposition No. 2,43,2,7,Total,NP,Times Over Voted,0
