Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 34-1489,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,62
SEA 34-1489,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1490,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,501
SEA 34-1490,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,167
SEA 34-1490,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1490,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,104
SEA 34-1490,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,62
SEA 34-1490,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1490,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,501
SEA 34-1490,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,167
SEA 34-1490,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1490,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,111
SEA 34-1490,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,56
SEA 34-1490,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1493,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,832
SEA 34-1493,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,154
SEA 34-1493,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1493,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,103
SEA 34-1493,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,50
SEA 34-1493,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1493,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,832
SEA 34-1493,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,154
SEA 34-1493,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1493,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,118
SEA 34-1493,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,36
SEA 34-1493,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,589
SEA 34-1494,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,179
SEA 34-1494,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1494,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,110
SEA 34-1494,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,69
SEA 34-1494,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1494,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,589
SEA 34-1494,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,179
SEA 34-1494,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1494,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,119
SEA 34-1494,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,60
SEA 34-1494,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,408
SEA 34-1496,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,78
SEA 34-1496,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1496,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,55
SEA 34-1496,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,23
SEA 34-1496,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1496,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,408
SEA 34-1496,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,78
SEA 34-1496,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1496,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,54
SEA 34-1496,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,23
SEA 34-1496,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1497,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,810
SEA 34-1497,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,203
SEA 34-1497,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1497,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,111
SEA 34-1497,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,90
SEA 34-1497,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,1
SEA 34-1497,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,810
SEA 34-1497,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,203
SEA 34-1497,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,3
SEA 34-1497,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,113
SEA 34-1497,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,87
SEA 34-1497,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1498,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,772
SEA 34-1498,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,235
SEA 34-1498,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1498,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,163
SEA 34-1498,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,72
SEA 34-1498,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1498,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,772
SEA 34-1498,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,235
SEA 34-1498,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1498,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,175
SEA 34-1498,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,60
SEA 34-1498,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1499,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,584
SEA 34-1499,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,214
SEA 34-1499,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1499,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,135
SEA 34-1499,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,78
SEA 34-1499,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1499,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,584
SEA 34-1499,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,214
SEA 34-1499,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1499,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,142
SEA 34-1499,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,72
SEA 34-1499,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1500,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,635
SEA 34-1500,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,214
SEA 34-1500,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1500,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,128
SEA 34-1500,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,86
SEA 34-1500,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1500,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,635
SEA 34-1500,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,214
SEA 34-1500,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1500,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,147
SEA 34-1500,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,67
SEA 34-1500,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1501,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,369
SEA 34-1501,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,167
SEA 34-1501,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1501,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,103
SEA 34-1501,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,64
SEA 34-1501,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1501,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,369
SEA 34-1501,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,167
SEA 34-1501,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1501,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,114
SEA 34-1501,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,53
SEA 34-1501,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Registered Voters,798
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Counted,228
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Under Voted,3
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,<NP>,Yes,209
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,<NP>,No,16
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Over Voted,0
SEA 34-1502,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,369
SEA 34-1502,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,138
SEA 34-1502,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1502,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,91
SEA 34-1502,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,47
SEA 34-1502,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1502,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,369
SEA 34-1502,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,138
SEA 34-1502,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1502,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,100
SEA 34-1502,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,38
SEA 34-1502,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1504,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,462
SEA 34-1504,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,173
SEA 34-1504,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1504,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,107
SEA 34-1504,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,65
SEA 34-1504,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1504,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,462
SEA 34-1504,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,173
SEA 34-1504,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1504,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,108
SEA 34-1504,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,64
SEA 34-1504,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1506,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,275
SEA 34-1506,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,109
SEA 34-1506,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1506,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,70
SEA 34-1506,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,38
SEA 34-1506,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1506,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,275
SEA 34-1506,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,109
SEA 34-1506,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1506,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,80
SEA 34-1506,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,28
SEA 34-1506,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1507,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,359
SEA 34-1507,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,118
SEA 34-1507,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1507,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,80
SEA 34-1507,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,38
SEA 34-1507,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1507,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,359
SEA 34-1507,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,118
SEA 34-1507,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1507,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,86
SEA 34-1507,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,32
SEA 34-1507,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1508,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,278
SEA 34-1508,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,121
SEA 34-1508,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1508,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,52
SEA 34-1508,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,69
SEA 34-1508,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1508,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,278
SEA 34-1508,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,121
SEA 34-1508,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1508,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,59
SEA 34-1508,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,62
SEA 34-1508,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1509,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,281
SEA 34-1509,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,107
SEA 34-1509,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1509,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,70
SEA 34-1509,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,37
SEA 34-1509,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1509,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,281
SEA 34-1509,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,107
SEA 34-1509,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1509,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,75
SEA 34-1509,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,32
SEA 34-1509,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,412
SEA 34-1510,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,153
SEA 34-1510,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1510,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,81
SEA 34-1510,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,71
SEA 34-1510,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1510,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,412
SEA 34-1510,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,153
SEA 34-1510,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1510,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,93
SEA 34-1510,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,60
SEA 34-1510,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1511,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,328
SEA 34-1511,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,86
SEA 34-1511,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1511,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,56
SEA 34-1511,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,30
SEA 34-1511,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1511,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,328
SEA 34-1511,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,86
SEA 34-1511,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1511,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,60
SEA 34-1511,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,26
SEA 34-1511,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1512,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,287
SEA 34-1512,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,79
SEA 34-1512,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1512,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,50
SEA 34-1512,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,29
SEA 34-1512,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1512,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,287
SEA 34-1512,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,79
SEA 34-1512,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1512,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,52
SEA 34-1512,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,27
SEA 34-1512,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1513,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,720
SEA 34-1513,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,195
SEA 34-1513,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1513,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,128
SEA 34-1513,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,67
SEA 34-1513,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1513,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,720
SEA 34-1513,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,195
SEA 34-1513,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1513,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,134
SEA 34-1513,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,60
SEA 34-1513,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
KEN 33-0592,Renton School District No. 403 Proposition No. 2,33,5,9,Total,NP,Registered Voters,8
KEN 33-0592,Renton School District No. 403 Proposition No. 2,33,5,9,Total,NP,Times Counted,2
KEN 33-0592,Renton School District No. 403 Proposition No. 2,33,5,9,Total,NP,Times Under Voted,0
KEN 33-0592,Renton School District No. 403 Proposition No. 2,33,5,9,Total,<NP>,Yes,1
KEN 33-0592,Renton School District No. 403 Proposition No. 2,33,5,9,Total,<NP>,No,1
KEN 33-0592,Renton School District No. 403 Proposition No. 2,33,5,9,Total,NP,Times Over Voted,0
KEN 33-0592,Renton School District No. 403 Proposition No. 1,33,5,9,Total,NP,Registered Voters,8
KEN 33-0592,Renton School District No. 403 Proposition No. 1,33,5,9,Total,NP,Times Counted,2
KEN 33-0592,Renton School District No. 403 Proposition No. 1,33,5,9,Total,NP,Times Under Voted,0
KEN 33-0592,Renton School District No. 403 Proposition No. 1,33,5,9,Total,<NP>,Rejected,1
KEN 33-0592,Renton School District No. 403 Proposition No. 1,33,5,9,Total,<NP>,Approved,1
KEN 33-0592,Renton School District No. 403 Proposition No. 1,33,5,9,Total,NP,Times Over Voted,0
SEA 34-1514,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,582
SEA 34-1514,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,149
SEA 34-1514,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,2
SEA 34-1514,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,86
SEA 34-1514,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,61
SEA 34-1514,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1514,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,582
SEA 34-1514,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,149
SEA 34-1514,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1514,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,88
SEA 34-1514,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,61
SEA 34-1514,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1515,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,418
SEA 34-1515,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,126
SEA 34-1515,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1515,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,82
SEA 34-1515,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,44
SEA 34-1515,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1515,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,418
SEA 34-1515,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,126
SEA 34-1515,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1515,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,Yes,84
SEA 34-1515,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,<NP>,No,42
SEA 34-1515,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1516,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Registered Voters,404
SEA 34-1516,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Counted,158
SEA 34-1516,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1516,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,Yes,106
SEA 34-1516,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,<NP>,No,52
SEA 34-1516,Seattle School District No. 1 Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1516,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Registered Voters,404
SEA 34-1516,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Counted,158
SEA 34-1516,Seattle School District No. 1 Proposition No. 2,34,8,7,Total,NP,Times Under Voted,1
