GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258373,475609,"54.32 ",10,Leslie S. Harris,,141826,"65.82 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258373,475609,"54.32 ",20,Molly E. Mitchell,,72535,"33.66 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258373,475609,"54.32 ",30,Write-in,,1117,"0.52 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1197,1937,"61.80 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1197,1937,"61.80 ",10,Eli Zehner,,737,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19629,37392,"52.50 ",10,Christie Malchow,,11711,"64.29 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19629,37392,"52.50 ",20,Karen McKnight,,6460,"35.46 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19629,37392,"52.50 ",30,Write-in,,46,"0.25 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7497,14875,"50.40 ",10,Danny L. Edwards,,4522,"98.71 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7497,14875,"50.40 ",20,Write-in,,59,"1.29 "
693,15,State,,King County,Senate Joint Resolution No. 8200,644105,1329464,"48.45 ",1,Approved,,464217,"76.55 "
693,15,State,,King County,Senate Joint Resolution No. 8200,644105,1329464,"48.45 ",2,Rejected,,142180,"23.45 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5882,10164,"57.87 ",20,Tracy Furutani,,2362,"45.60 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5882,10164,"57.87 ",10,Tom French,,2794,"53.94 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5882,10164,"57.87 ",30,Write-in,,24,"0.46 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7437,16770,"44.35 ",20,Write-in,,248,"4.87 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7437,16770,"44.35 ",10,Sean P. Kelly,,4848,"95.13 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,644105,1329464,"48.45 ",30,Write-in,,2989,"0.55 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,644105,1329464,"48.45 ",20,Grant Degginger,,209152,"38.69 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,644105,1329464,"48.45 ",10,Sam Cho,,328502,"60.76 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8305,18388,"45.17 ",20,Write-in,,99,"2.03 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8305,18388,"45.17 ",10,Jennifer Kent,,4776,"97.97 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24637,52938,"46.54 ",10,Thomas Mortimer,,14989,"99.14 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24637,52938,"46.54 ",20,Write-in,,130,"0.86 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10385,18197,"57.07 ",10,Daniel Thompson,,4746,"49.77 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10385,18197,"57.07 ",30,Write-in,,11,"0.12 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10385,18197,"57.07 ",20,Dave Rosenbaum,,4778,"50.11 "
453,1000,City,City,City of North Bend,Mayor,2339,4861,"48.12 ",30,Write-in,,14,"0.67 "
453,1000,City,City,City of North Bend,Mayor,2339,4861,"48.12 ",10,Rob McFarland,,1423,"67.63 "
453,1000,City,City,City of North Bend,Mayor,2339,4861,"48.12 ",20,Rich Wiltshire,,667,"31.70 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",30,Write-in,,3,"0.11 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",20,Kathleen Waters,,1022,"38.08 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",10,Sue-Ann Hohimer,,1659,"61.81 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5666,13816,"41.01 ",10,Senayet Negusse,,2709,"51.22 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5666,13816,"41.01 ",20,Tony Anderson,,2559,"48.38 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5666,13816,"41.01 ",30,Write-in,,21,"0.40 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7319,16123,"45.39 ",10,Pete Eberle,,3457,"60.13 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7319,16123,"45.39 ",30,Write-in,,32,"0.56 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7319,16123,"45.39 ",20,Alvin Materi,,2260,"39.31 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8305,18388,"45.17 ",20,Write-in,,119,"2.45 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8305,18388,"45.17 ",10,Tina McGann,,4734,"97.55 "
422,690,City,City,City of Kirkland,Council Position No. 2,24776,55261,"44.83 ",20,Write-in,,272,"1.67 "
422,690,City,City,City of Kirkland,Council Position No. 2,24776,55261,"44.83 ",10,Kelli Curtis,,15990,"98.33 "
375,220,City,City,City of Bellevue,Council Position No. 7,35668,78644,"45.35 ",10,Jennifer Robertson,,19454,"60.71 "
375,220,City,City,City of Bellevue,Council Position No. 7,35668,78644,"45.35 ",20,James Bible,,12498,"39.00 "
375,220,City,City,City of Bellevue,Council Position No. 7,35668,78644,"45.35 ",30,Write-in,,93,"0.29 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13274,28213,"47.05 ",20,Stormy (Lea) Rigtrup,,1518,"14.04 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13274,28213,"47.05 ",10,Pete Miller,,9225,"85.31 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13274,28213,"47.05 ",30,Write-in,,71,"0.66 "
400,470,City,City,City of Duvall,Council Position No. 2,2349,4834,"48.59 ",10,Matthew Eyer,,1634,"81.54 "
400,470,City,City,City of Duvall,Council Position No. 2,2349,4834,"48.59 ",20,William Chappell,,361,"18.01 "
400,470,City,City,City of Duvall,Council Position No. 2,2349,4834,"48.59 ",30,Write-in,,9,"0.45 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1037,2137,"48.53 ",10,Bruce Jones,,638,"98.61 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1037,2137,"48.53 ",20,Write-in,,9,"1.39 "
459,1060,City,City,City of Pacific,Mayor,1313,3411,"38.49 ",30,Write-in,,8,"0.64 "
459,1060,City,City,City of Pacific,Mayor,1313,3411,"38.49 ",20,Vic Kave,,617,"49.01 "
459,1060,City,City,City of Pacific,Mayor,1313,3411,"38.49 ",10,Leanne Guier,,634,"50.36 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19533,38756,"50.40 ",20,Write-in,,208,"1.70 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19533,38756,"50.40 ",10,Ryika Hooshangi,,11996,"98.30 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",10,Mary Tompkins,,221,"53.00 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",20,Jim Gillespie,,196,"47.00 "
371,180,City,City,City of Auburn,Council Position No. 7,13251,35782,"37.03 ",30,Write-in,,79,"0.68 "
371,180,City,City,City of Auburn,Council Position No. 7,13251,35782,"37.03 ",20,Vera Orlandic-Hodak,,5611,"48.52 "
371,180,City,City,City of Auburn,Council Position No. 7,13251,35782,"37.03 ",10,Robert O. (Bob) Baggett,,5875,"50.80 "
412,590,City,City,City of Issaquah,Council Position No. 4,10253,22512,"45.54 ",20,Write-in,,69,"1.02 "
412,590,City,City,City of Issaquah,Council Position No. 4,10253,22512,"45.54 ",10,Lindsey Walsh,,6693,"98.98 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75519,152069,"49.66 ",30,Write-in,,330,"0.49 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75519,152069,"49.66 ",10,Joe McDermott,,56607,"83.69 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75519,152069,"49.66 ",20,Michael Robert Neher,,10700,"15.82 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3931,8685,"45.26 ",30,Write-in,,10,"0.32 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3931,8685,"45.26 ",10,Suzi O'Byrne,,1997,"63.80 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3931,8685,"45.26 ",20,Richard (Ric) D. Anderson,,1123,"35.88 "
685,7,State,,King County,Advisory Vote No. 24,644105,1329464,"48.45 ",2,Maintained,,294748,"52.99 "
685,7,State,,King County,Advisory Vote No. 24,644105,1329464,"48.45 ",1,Repealed,,261525,"47.01 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5882,10164,"57.87 ",20,Brett Newsham,,1152,"22.40 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5882,10164,"57.87 ",10,Phillippa Kassover,,3968,"77.14 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5882,10164,"57.87 ",30,Write-in,,24,"0.47 "
387,340,City,City,City of Carnation,Council Position No. 5,699,1388,"50.36 ",20,Write-in,,7,"1.39 "
387,340,City,City,City of Carnation,Council Position No. 5,699,1388,"50.36 ",10,Dustin Green,,498,"98.61 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28638,70465,"40.64 ",30,Write-in,,140,"0.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28638,70465,"40.64 ",10,Timothy McClain,,13630,"60.17 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28638,70465,"40.64 ",20,Kate Mitchell,,8881,"39.21 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5758,12302,"46.81 ",10,Mark Correira,,2179,"49.52 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5758,12302,"46.81 ",30,Write-in,,17,"0.39 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5758,12302,"46.81 ",20,Katie Klahn,,2204,"50.09 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,644105,1329464,"48.45 ",1,Repealed,,227103,"40.41 "
687,9,State,,King County,Advisory Vote No. 26,644105,1329464,"48.45 ",2,Maintained,,334867,"59.59 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25225,48449,"52.07 ",10,Sara Betnel,,13734,"66.93 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25225,48449,"52.07 ",30,Write-in,,89,"0.43 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25225,48449,"52.07 ",20,Joe Cunningham,,6697,"32.64 "
402,490,City,City,City of Duvall,Council Position No. 7,2349,4834,"48.59 ",20,Write-in,,25,"1.59 "
402,490,City,City,City of Duvall,Council Position No. 7,2349,4834,"48.59 ",10,Dot Lengyel,,1550,"98.41 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3574,9997,"35.75 ",10,Tosh Sharp,,1476,"45.61 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3574,9997,"35.75 ",20,Kate Kruller,,1740,"53.77 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3574,9997,"35.75 ",30,Write-in,,20,"0.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13274,28213,"47.05 ",30,Write-in,,59,"0.53 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13274,28213,"47.05 ",10,Malia Hollowell,,6619,"59.66 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13274,28213,"47.05 ",20,Jamie Fairbanks,,4416,"39.81 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15311,31368,"48.81 ",20,Write-in,,91,"1.01 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15311,31368,"48.81 ",10,Chuck Clarke,,8952,"98.99 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28638,70465,"40.64 ",10,Don Miller,,11305,"50.07 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28638,70465,"40.64 ",30,Write-in,,125,"0.55 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28638,70465,"40.64 ",20,Jeremy DelMar,,11150,"49.38 "
398,450,City,City,City of Des Moines,Council Position No. 4,7937,18051,"43.97 ",20,Susan White,,2969,"42.47 "
398,450,City,City,City of Des Moines,Council Position No. 4,7937,18051,"43.97 ",10,Jeremy Nutting,,4003,"57.27 "
398,450,City,City,City of Des Moines,Council Position No. 4,7937,18051,"43.97 ",30,Write-in,,18,"0.26 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19475,48944,"39.79 ",30,Write-in,,205,"1.19 "
409,560,City,City,City of Federal Way,Council Position No. 7,19475,48944,"39.79 ",20,Tony Pagliocco,,8080,"46.98 "
409,560,City,City,City of Federal Way,Council Position No. 7,19475,48944,"39.79 ",10,Linda Kochmar,,8913,"51.83 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7437,16770,"44.35 ",30,Write-in,,33,"0.53 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7437,16770,"44.35 ",20,Richard Axtell,,1791,"28.81 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7437,16770,"44.35 ",10,Syd Dawson,,4393,"70.66 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13274,28213,"47.05 ",20,Write-in,,198,"2.44 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13274,28213,"47.05 ",10,Katrina Montgomery,,7931,"97.56 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5666,13816,"41.01 ",10,Mohamed Ali Egal,,2245,"42.40 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5666,13816,"41.01 ",20,Erin Sitterley,,3029,"57.20 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5666,13816,"41.01 ",30,Write-in,,21,"0.40 "
467,1140,City,City,City of Redmond,Council Position No. 7,14628,31220,"46.85 ",20,Carlos Jimenez,,6018,"46.65 "
467,1140,City,City,City of Redmond,Council Position No. 7,14628,31220,"46.85 ",30,Write-in,,41,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14628,31220,"46.85 ",10,David Carson,,6840,"53.03 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33687,82741,"40.71 ",10,William (Bill) Gates,,21867,"98.70 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33687,82741,"40.71 ",20,Write-in,,288,"1.30 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3204,9174,"34.92 ",20,Write-in,,62,"2.86 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3204,9174,"34.92 ",10,Jan Bolerjack,,2107,"97.14 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54767,115899,"47.25 ",20,Write-in,,360,"1.06 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54767,115899,"47.25 ",10,Eric Laliberte,,33738,"98.94 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6215,9077,"68.47 ",30,Write-in,,33,"0.72 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6215,9077,"68.47 ",20,LeeAnn Brown,,3061,"66.88 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6215,9077,"68.47 ",10,Bill West,,1483,"32.40 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29837,74289,"40.16 ",30,Write-in,,144,"0.59 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29837,74289,"40.16 ",20,Elizabeth Carlson,,8370,"34.15 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29837,74289,"40.16 ",10,Jennifer Jones,,15993,"65.26 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13229,25211,"52.47 ",20,Write-in,,70,"0.86 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13229,25211,"52.47 ",10,Rick Webster,,8030,"99.14 "
460,1070,City,City,City of Pacific,Council Position No. 1,1313,3411,"38.49 ",20,Jaylynn Markwald,,561,"48.70 "
460,1070,City,City,City of Pacific,Council Position No. 1,1313,3411,"38.49 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1313,3411,"38.49 ",10,Katherine V. Garberding,,588,"51.04 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5229,12599,"41.50 ",1,Yes,,2679,"53.40 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5229,12599,"41.50 ",2,No,,2338,"46.60 "
420,670,City,City,City of Kent,Council Position No. 5,24470,64645,"37.85 ",30,Write-in,,67,"0.30 "
420,670,City,City,City of Kent,Council Position No. 5,24470,64645,"37.85 ",10,Bill Boyce,,14589,"65.66 "
420,670,City,City,City of Kent,Council Position No. 5,24470,64645,"37.85 ",20,Mizan Rahman,,7563,"34.04 "
471,1180,City,City,City of Renton,Council Position No. 5,21907,55419,"39.53 ",10,Ed Prince,,14652,"98.14 "
471,1180,City,City,City of Renton,Council Position No. 5,21907,55419,"39.53 ",20,Write-in,,278,"1.86 "
690,12,State,,King County,Advisory Vote No. 29,644105,1329464,"48.45 ",1,Repealed,,284128,"50.70 "
690,12,State,,King County,Advisory Vote No. 29,644105,1329464,"48.45 ",2,Maintained,,276330,"49.30 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7937,18051,"43.97 ",30,Write-in,,21,"0.35 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7937,18051,"43.97 ",10,Toni Overmyer,,1604,"26.92 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7937,18051,"43.97 ",20,Tricia Croom,,4333,"72.73 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13229,25211,"52.47 ",10,Josh Pratt,,8132,"99.12 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13229,25211,"52.47 ",20,Write-in,,72,"0.88 "
370,170,City,City,City of Auburn,Council Position No. 5,13251,35782,"37.03 ",10,Robyn Mulenga,,5936,"51.47 "
370,170,City,City,City of Auburn,Council Position No. 5,13251,35782,"37.03 ",30,Write-in,,76,"0.66 "
370,170,City,City,City of Auburn,Council Position No. 5,13251,35782,"37.03 ",20,Ryan Burnett,,5522,"47.88 "
379,260,City,City,City of Bothell,Council Position No. 2,8059,16898,"47.69 ",10,Mason Thompson,,3465,"48.67 "
379,260,City,City,City of Bothell,Council Position No. 2,8059,16898,"47.69 ",30,Write-in,,19,"0.27 "
379,260,City,City,City of Bothell,Council Position No. 2,8059,16898,"47.69 ",20,Leigh Henderson,,3635,"51.06 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3898,9687,"40.24 ",10,Terry W. Miller,,2538,"98.45 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3898,9687,"40.24 ",20,Write-in,,40,"1.55 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5666,13816,"41.01 ",10,Stan Tombs,,2499,"47.23 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5666,13816,"41.01 ",20,Takele Gobena,,2775,"52.45 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5666,13816,"41.01 ",30,Write-in,,17,"0.32 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4500,8938,"50.35 ",30,Write-in,,16,"0.43 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4500,8938,"50.35 ",20,Laura Gallez,,1910,"50.96 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4500,8938,"50.35 ",10,Dave Lutz,,1822,"48.61 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25225,48449,"52.07 ",10,Rebeca Rivera,,15925,"98.83 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25225,48449,"52.07 ",20,Write-in,,189,"1.17 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24637,52938,"46.54 ",10,Don Ellis,,12161,"64.78 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24637,52938,"46.54 ",30,Write-in,,70,"0.37 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24637,52938,"46.54 ",20,George Keeney,,6541,"34.84 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3204,9174,"34.92 ",20,Write-in,,50,"2.28 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3204,9174,"34.92 ",10,Dave Larson,,2145,"97.72 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6215,9077,"68.47 ",10,Zabette Macomber,,3839,"98.87 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6215,9077,"68.47 ",20,Write-in,,44,"1.13 "
383,300,City,City,City of Burien,Council Position No. 4,12819,28371,"45.18 ",30,Write-in,,50,"0.42 "
383,300,City,City,City of Burien,Council Position No. 4,12819,28371,"45.18 ",10,Kevin Schilling,,7349,"62.31 "
383,300,City,City,City of Burien,Council Position No. 4,12819,28371,"45.18 ",20,Lucy Krakowiak,,4395,"37.26 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6215,9077,"68.47 ",10,Camille Staczek,,3580,"99.00 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6215,9077,"68.47 ",20,Write-in,,36,"1.00 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3574,9997,"35.75 ",20,Nancy J. Manos,,1145,"35.16 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3574,9997,"35.75 ",10,Kathy Hougardy,,2091,"64.20 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3574,9997,"35.75 ",30,Write-in,,21,"0.64 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7301,16961,"43.05 ",10,"Harry George, Sr.",,4483,"98.79 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7301,16961,"43.05 ",20,Write-in,,55,"1.21 "
388,350,City,City,City of Clyde Hill,Mayor,1037,2137,"48.53 ",10,Marianne Klaas,,649,"97.74 "
388,350,City,City,City of Clyde Hill,Mayor,1037,2137,"48.53 ",20,Write-in,,15,"2.26 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258373,475609,"54.32 ",10,Lisa Rivera Smith,,152634,"98.50 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258373,475609,"54.32 ",20,Write-in,,2332,"1.50 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35017,76528,"45.76 ",10,Christine Chew,,21639,"98.52 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35017,76528,"45.76 ",20,Write-in,,324,"1.48 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258373,475609,"54.32 ",20,Eric Blumhagen,,96773,"44.19 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258373,475609,"54.32 ",10,Liza Rankin,,121286,"55.38 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258373,475609,"54.32 ",30,Write-in,,943,"0.43 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19363,38342,"50.50 ",30,Write-in,,73,"0.42 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19363,38342,"50.50 ",20,Doris McConnell,,8749,"50.89 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19363,38342,"50.50 ",10,David Chen,,8370,"48.69 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1562,3152,"49.56 ",10,Hunter Cooper,,859,"94.60 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1562,3152,"49.56 ",20,Write-in,,49,"5.40 "
381,280,City,City,City of Bothell,Council Position No. 6,8059,16898,"47.69 ",30,Write-in,,43,"0.61 "
381,280,City,City,City of Bothell,Council Position No. 6,8059,16898,"47.69 ",10,Davina Duerr,,5253,"74.61 "
381,280,City,City,City of Bothell,Council Position No. 6,8059,16898,"47.69 ",20,Sean G. Palermo,,1745,"24.78 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,644105,1329464,"48.45 ",30,Write-in,,2155,"0.41 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,644105,1329464,"48.45 ",10,Fred Felleman,,379772,"71.89 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,644105,1329464,"48.45 ",20,Garth Jacobson,,146350,"27.70 "
366,130,City,City,City of Algona,Council Position No. 3,566,1620,"34.94 ",10,Troy A. Linnell,,415,"96.51 "
366,130,City,City,City of Algona,Council Position No. 3,566,1620,"34.94 ",20,Write-in,,15,"3.49 "
