GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258910,475609,"54.44 ",10,Leslie S. Harris,,142154,"65.83 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258910,475609,"54.44 ",20,Molly E. Mitchell,,72759,"33.69 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258910,475609,"54.44 ",30,Write-in,,1039,"0.48 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1198,1937,"61.85 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1198,1937,"61.85 ",10,Eli Zehner,,737,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19664,37392,"52.59 ",10,Christie Malchow,,11756,"64.26 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19664,37392,"52.59 ",20,Karen McKnight,,6496,"35.51 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19664,37392,"52.59 ",30,Write-in,,43,"0.24 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7511,14875,"50.49 ",10,Danny L. Edwards,,4533,"98.95 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7511,14875,"50.49 ",20,Write-in,,48,"1.05 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645288,1329464,"48.54 ",1,Approved,,465350,"76.52 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645288,1329464,"48.54 ",2,Rejected,,142793,"23.48 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5895,10164,"58.00 ",20,Tracy Furutani,,2369,"45.65 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5895,10164,"58.00 ",10,Tom French,,2799,"53.93 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5895,10164,"58.00 ",30,Write-in,,22,"0.42 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7440,16770,"44.36 ",20,Write-in,,231,"4.55 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7440,16770,"44.36 ",10,Sean P. Kelly,,4847,"95.45 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645288,1329464,"48.54 ",30,Write-in,,2773,"0.51 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645288,1329464,"48.54 ",20,Grant Degginger,,209673,"38.70 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645288,1329464,"48.54 ",10,Sam Cho,,329337,"60.79 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8316,18388,"45.23 ",20,Write-in,,81,"1.66 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8316,18388,"45.23 ",10,Jennifer Kent,,4784,"98.34 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24682,52938,"46.62 ",10,Thomas Mortimer,,15015,"99.20 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24682,52938,"46.62 ",20,Write-in,,121,"0.80 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10418,18197,"57.25 ",10,Daniel Thompson,,4763,"49.72 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10418,18197,"57.25 ",30,Write-in,,11,"0.11 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10418,18197,"57.25 ",20,Dave Rosenbaum,,4805,"50.16 "
453,1000,City,City,City of North Bend,Mayor,2342,4861,"48.18 ",30,Write-in,,16,"0.76 "
453,1000,City,City,City of North Bend,Mayor,2342,4861,"48.18 ",10,Rob McFarland,,1425,"67.57 "
453,1000,City,City,City of North Bend,Mayor,2342,4861,"48.18 ",20,Rich Wiltshire,,668,"31.67 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2991,5024,"59.53 ",30,Write-in,,4,"0.15 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2991,5024,"59.53 ",20,Kathleen Waters,,1024,"38.08 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2991,5024,"59.53 ",10,Sue-Ann Hohimer,,1661,"61.77 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5679,13816,"41.10 ",10,Senayet Negusse,,2718,"51.23 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5679,13816,"41.10 ",20,Tony Anderson,,2566,"48.36 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5679,13816,"41.10 ",30,Write-in,,22,"0.41 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7330,16123,"45.46 ",10,Pete Eberle,,3464,"60.19 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7330,16123,"45.46 ",30,Write-in,,29,"0.50 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7330,16123,"45.46 ",20,Alvin Materi,,2262,"39.30 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8316,18388,"45.23 ",20,Write-in,,98,"2.03 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8316,18388,"45.23 ",10,Tina McGann,,4741,"97.97 "
422,690,City,City,City of Kirkland,Council Position No. 2,24827,55261,"44.93 ",20,Write-in,,251,"1.54 "
422,690,City,City,City of Kirkland,Council Position No. 2,24827,55261,"44.93 ",10,Kelli Curtis,,16023,"98.46 "
375,220,City,City,City of Bellevue,Council Position No. 7,35735,78644,"45.44 ",10,Jennifer Robertson,,19480,"60.67 "
375,220,City,City,City of Bellevue,Council Position No. 7,35735,78644,"45.44 ",20,James Bible,,12547,"39.08 "
375,220,City,City,City of Bellevue,Council Position No. 7,35735,78644,"45.44 ",30,Write-in,,80,"0.25 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13283,28213,"47.08 ",20,Stormy (Lea) Rigtrup,,1520,"14.05 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13283,28213,"47.08 ",10,Pete Miller,,9236,"85.37 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13283,28213,"47.08 ",30,Write-in,,63,"0.58 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",10,Matthew Eyer,,1640,"81.67 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",20,William Chappell,,362,"18.03 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",30,Write-in,,6,"0.30 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1040,2137,"48.67 ",10,Bruce Jones,,638,"98.31 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1040,2137,"48.67 ",20,Write-in,,11,"1.69 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",30,Write-in,,8,"0.63 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",20,Vic Kave,,619,"49.09 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",10,Leanne Guier,,634,"50.28 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19571,38756,"50.50 ",20,Write-in,,190,"1.56 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19571,38756,"50.50 ",10,Ryika Hooshangi,,12013,"98.44 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",10,Mary Tompkins,,222,"52.73 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",20,Jim Gillespie,,199,"47.27 "
371,180,City,City,City of Auburn,Council Position No. 7,13269,35782,"37.08 ",30,Write-in,,74,"0.64 "
371,180,City,City,City of Auburn,Council Position No. 7,13269,35782,"37.08 ",20,Vera Orlandic-Hodak,,5624,"48.55 "
371,180,City,City,City of Auburn,Council Position No. 7,13269,35782,"37.08 ",10,Robert O. (Bob) Baggett,,5885,"50.81 "
412,590,City,City,City of Issaquah,Council Position No. 4,10272,22512,"45.63 ",20,Write-in,,60,"0.89 "
412,590,City,City,City of Issaquah,Council Position No. 4,10272,22512,"45.63 ",10,Lindsey Walsh,,6706,"99.11 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75672,152069,"49.76 ",30,Write-in,,312,"0.46 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75672,152069,"49.76 ",10,Joe McDermott,,56723,"83.71 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75672,152069,"49.76 ",20,Michael Robert Neher,,10723,"15.83 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3936,8685,"45.32 ",30,Write-in,,7,"0.22 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3936,8685,"45.32 ",10,Suzi O'Byrne,,2002,"63.92 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3936,8685,"45.32 ",20,Richard (Ric) D. Anderson,,1123,"35.86 "
685,7,State,,King County,Advisory Vote No. 24,645288,1329464,"48.54 ",2,Maintained,,295655,"53.00 "
685,7,State,,King County,Advisory Vote No. 24,645288,1329464,"48.54 ",1,Repealed,,262200,"47.00 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5895,10164,"58.00 ",20,Brett Newsham,,1156,"22.42 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5895,10164,"58.00 ",10,Phillippa Kassover,,3978,"77.15 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5895,10164,"58.00 ",30,Write-in,,22,"0.43 "
387,340,City,City,City of Carnation,Council Position No. 5,702,1388,"50.58 ",20,Write-in,,7,"1.38 "
387,340,City,City,City of Carnation,Council Position No. 5,702,1388,"50.58 ",10,Dustin Green,,501,"98.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28700,70465,"40.73 ",30,Write-in,,141,"0.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28700,70465,"40.73 ",10,Timothy McClain,,13664,"60.16 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28700,70465,"40.73 ",20,Kate Mitchell,,8906,"39.21 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5770,12302,"46.90 ",10,Mark Correira,,2183,"49.50 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5770,12302,"46.90 ",30,Write-in,,17,"0.39 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5770,12302,"46.90 ",20,Katie Klahn,,2210,"50.11 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,645288,1329464,"48.54 ",1,Repealed,,227617,"40.40 "
687,9,State,,King County,Advisory Vote No. 26,645288,1329464,"48.54 ",2,Maintained,,335736,"59.60 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25283,48449,"52.18 ",10,Sara Betnel,,13772,"66.96 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25283,48449,"52.18 ",30,Write-in,,82,"0.40 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25283,48449,"52.18 ",20,Joe Cunningham,,6714,"32.64 "
402,490,City,City,City of Duvall,Council Position No. 7,2353,4834,"48.68 ",20,Write-in,,22,"1.40 "
402,490,City,City,City of Duvall,Council Position No. 7,2353,4834,"48.68 ",10,Dot Lengyel,,1553,"98.60 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3582,9997,"35.83 ",10,Tosh Sharp,,1477,"45.50 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3582,9997,"35.83 ",20,Kate Kruller,,1748,"53.85 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3582,9997,"35.83 ",30,Write-in,,21,"0.65 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13283,28213,"47.08 ",30,Write-in,,52,"0.47 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13283,28213,"47.08 ",10,Malia Hollowell,,6630,"59.70 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13283,28213,"47.08 ",20,Jamie Fairbanks,,4423,"39.83 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15330,31368,"48.87 ",20,Write-in,,77,"0.85 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15330,31368,"48.87 ",10,Chuck Clarke,,8966,"99.15 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28700,70465,"40.73 ",10,Don Miller,,11338,"50.08 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28700,70465,"40.73 ",30,Write-in,,127,"0.56 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28700,70465,"40.73 ",20,Jeremy DelMar,,11175,"49.36 "
398,450,City,City,City of Des Moines,Council Position No. 4,7949,18051,"44.04 ",20,Susan White,,2976,"42.49 "
398,450,City,City,City of Des Moines,Council Position No. 4,7949,18051,"44.04 ",10,Jeremy Nutting,,4010,"57.25 "
398,450,City,City,City of Des Moines,Council Position No. 4,7949,18051,"44.04 ",30,Write-in,,18,"0.26 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19515,48944,"39.87 ",30,Write-in,,200,"1.16 "
409,560,City,City,City of Federal Way,Council Position No. 7,19515,48944,"39.87 ",20,Tony Pagliocco,,8107,"47.02 "
409,560,City,City,City of Federal Way,Council Position No. 7,19515,48944,"39.87 ",10,Linda Kochmar,,8933,"51.82 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7440,16770,"44.36 ",30,Write-in,,32,"0.51 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7440,16770,"44.36 ",20,Richard Axtell,,1792,"28.81 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7440,16770,"44.36 ",10,Syd Dawson,,4396,"70.68 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13283,28213,"47.08 ",20,Write-in,,180,"2.22 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13283,28213,"47.08 ",10,Katrina Montgomery,,7932,"97.78 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5679,13816,"41.10 ",10,Mohamed Ali Egal,,2256,"42.49 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5679,13816,"41.10 ",20,Erin Sitterley,,3036,"57.19 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5679,13816,"41.10 ",30,Write-in,,17,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14649,31220,"46.92 ",20,Carlos Jimenez,,6033,"46.68 "
467,1140,City,City,City of Redmond,Council Position No. 7,14649,31220,"46.92 ",30,Write-in,,39,"0.30 "
467,1140,City,City,City of Redmond,Council Position No. 7,14649,31220,"46.92 ",10,David Carson,,6852,"53.02 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33758,82741,"40.80 ",10,William (Bill) Gates,,21920,"98.81 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33758,82741,"40.80 ",20,Write-in,,264,"1.19 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3212,9174,"35.01 ",20,Write-in,,57,"2.63 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3212,9174,"35.01 ",10,Jan Bolerjack,,2109,"97.37 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54868,115899,"47.34 ",20,Write-in,,321,"0.94 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54868,115899,"47.34 ",10,Eric Laliberte,,33796,"99.06 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6224,9077,"68.57 ",30,Write-in,,32,"0.70 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6224,9077,"68.57 ",20,LeeAnn Brown,,3063,"66.86 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6224,9077,"68.57 ",10,Bill West,,1486,"32.44 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29894,74289,"40.24 ",30,Write-in,,144,"0.59 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29894,74289,"40.24 ",20,Elizabeth Carlson,,8401,"34.18 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29894,74289,"40.24 ",10,Jennifer Jones,,16032,"65.23 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13251,25211,"52.56 ",20,Write-in,,61,"0.75 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13251,25211,"52.56 ",10,Rick Webster,,8039,"99.25 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",20,Jaylynn Markwald,,562,"48.74 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",10,Katherine V. Garberding,,588,"51.00 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5235,12599,"41.55 ",1,Yes,,2691,"53.46 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5235,12599,"41.55 ",2,No,,2343,"46.54 "
420,670,City,City,City of Kent,Council Position No. 5,24497,64645,"37.89 ",30,Write-in,,60,"0.27 "
420,670,City,City,City of Kent,Council Position No. 5,24497,64645,"37.89 ",10,Bill Boyce,,14609,"65.65 "
420,670,City,City,City of Kent,Council Position No. 5,24497,64645,"37.89 ",20,Mizan Rahman,,7585,"34.08 "
471,1180,City,City,City of Renton,Council Position No. 5,21949,55419,"39.61 ",10,Ed Prince,,14680,"98.29 "
471,1180,City,City,City of Renton,Council Position No. 5,21949,55419,"39.61 ",20,Write-in,,255,"1.71 "
690,12,State,,King County,Advisory Vote No. 29,645288,1329464,"48.54 ",1,Repealed,,284798,"50.69 "
690,12,State,,King County,Advisory Vote No. 29,645288,1329464,"48.54 ",2,Maintained,,277061,"49.31 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7949,18051,"44.04 ",30,Write-in,,21,"0.35 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7949,18051,"44.04 ",10,Toni Overmyer,,1606,"26.91 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7949,18051,"44.04 ",20,Tricia Croom,,4342,"72.74 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13251,25211,"52.56 ",10,Josh Pratt,,8142,"99.20 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13251,25211,"52.56 ",20,Write-in,,66,"0.80 "
370,170,City,City,City of Auburn,Council Position No. 5,13269,35782,"37.08 ",10,Robyn Mulenga,,5946,"51.48 "
370,170,City,City,City of Auburn,Council Position No. 5,13269,35782,"37.08 ",30,Write-in,,73,"0.63 "
370,170,City,City,City of Auburn,Council Position No. 5,13269,35782,"37.08 ",20,Ryan Burnett,,5530,"47.88 "
379,260,City,City,City of Bothell,Council Position No. 2,8072,16898,"47.77 ",10,Mason Thompson,,3479,"48.71 "
379,260,City,City,City of Bothell,Council Position No. 2,8072,16898,"47.77 ",30,Write-in,,20,"0.28 "
379,260,City,City,City of Bothell,Council Position No. 2,8072,16898,"47.77 ",20,Leigh Henderson,,3644,"51.01 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3899,9687,"40.25 ",10,Terry W. Miller,,2539,"98.64 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3899,9687,"40.25 ",20,Write-in,,35,"1.36 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5679,13816,"41.10 ",10,Stan Tombs,,2508,"47.27 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5679,13816,"41.10 ",20,Takele Gobena,,2782,"52.43 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5679,13816,"41.10 ",30,Write-in,,16,"0.30 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",30,Write-in,,10,"0.27 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",20,Laura Gallez,,1916,"51.11 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",10,Dave Lutz,,1823,"48.63 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25283,48449,"52.18 ",10,Rebeca Rivera,,15964,"98.96 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25283,48449,"52.18 ",20,Write-in,,167,"1.04 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24682,52938,"46.62 ",10,Don Ellis,,12185,"64.81 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24682,52938,"46.62 ",30,Write-in,,66,"0.35 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24682,52938,"46.62 ",20,George Keeney,,6551,"34.84 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3212,9174,"35.01 ",20,Write-in,,48,"2.19 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3212,9174,"35.01 ",10,Dave Larson,,2146,"97.81 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6224,9077,"68.57 ",10,Zabette Macomber,,3844,"99.00 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6224,9077,"68.57 ",20,Write-in,,39,"1.00 "
383,300,City,City,City of Burien,Council Position No. 4,12831,28371,"45.23 ",30,Write-in,,40,"0.34 "
383,300,City,City,City of Burien,Council Position No. 4,12831,28371,"45.23 ",10,Kevin Schilling,,7362,"62.35 "
383,300,City,City,City of Burien,Council Position No. 4,12831,28371,"45.23 ",20,Lucy Krakowiak,,4405,"37.31 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6224,9077,"68.57 ",10,Camille Staczek,,3584,"99.14 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6224,9077,"68.57 ",20,Write-in,,31,"0.86 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3582,9997,"35.83 ",20,Nancy J. Manos,,1150,"35.22 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3582,9997,"35.83 ",10,Kathy Hougardy,,2094,"64.13 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3582,9997,"35.83 ",30,Write-in,,21,"0.64 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7309,16961,"43.09 ",10,"Harry George, Sr.",,4488,"98.96 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7309,16961,"43.09 ",20,Write-in,,47,"1.04 "
388,350,City,City,City of Clyde Hill,Mayor,1040,2137,"48.67 ",10,Marianne Klaas,,650,"97.60 "
388,350,City,City,City of Clyde Hill,Mayor,1040,2137,"48.67 ",20,Write-in,,16,"2.40 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258910,475609,"54.44 ",10,Lisa Rivera Smith,,152932,"98.60 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258910,475609,"54.44 ",20,Write-in,,2171,"1.40 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35086,76528,"45.85 ",10,Christine Chew,,21674,"98.68 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35086,76528,"45.85 ",20,Write-in,,289,"1.32 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258910,475609,"54.44 ",20,Eric Blumhagen,,97118,"44.23 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258910,475609,"54.44 ",10,Liza Rankin,,121597,"55.38 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258910,475609,"54.44 ",30,Write-in,,863,"0.39 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19408,38342,"50.62 ",30,Write-in,,69,"0.40 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19408,38342,"50.62 ",20,Doris McConnell,,8790,"50.93 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19408,38342,"50.62 ",10,David Chen,,8399,"48.67 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",10,Hunter Cooper,,859,"95.55 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",20,Write-in,,40,"4.45 "
381,280,City,City,City of Bothell,Council Position No. 6,8072,16898,"47.77 ",30,Write-in,,43,"0.61 "
381,280,City,City,City of Bothell,Council Position No. 6,8072,16898,"47.77 ",10,Davina Duerr,,5269,"74.63 "
381,280,City,City,City of Bothell,Council Position No. 6,8072,16898,"47.77 ",20,Sean G. Palermo,,1748,"24.76 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645288,1329464,"48.54 ",30,Write-in,,1972,"0.37 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645288,1329464,"48.54 ",10,Fred Felleman,,380588,"71.91 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645288,1329464,"48.54 ",20,Garth Jacobson,,146687,"27.72 "
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",10,Troy A. Linnell,,416,"96.97 "
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",20,Write-in,,13,"3.03 "
