GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
7,70,State,,Legislative District No. 1,Representative Position No. 2,11709,27998,"41.82 ",40,Write-in,,19,"0.17 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11709,27998,"41.82 ",10,Debra Blodgett,(Prefers Republican Party),3139,"27.59 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11709,27998,"41.82 ",30,Shelley Kloba,(Prefers Democratic Party),7566,"66.50 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11709,27998,"41.82 ",20,Matt Seymour,(Prefers Libertarian Party),653,"5.74 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,358,648,"55.25 ",10,Marietta Zintak,(Prefers I affirm I am a Democrat. Party),60,"36.81 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,358,648,"55.25 ",20,Dashel Schueler,(Prefers I affirm I am a Democrat. Party),62,"38.04 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,358,648,"55.25 ",30,Diana Lightner,(Prefers I affirm I am a Democrat. Party),41,"25.15 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,175,539,"32.47 ",20,Kelli Jan Brown,(Prefers I affirm I am a Democrat. Party),45,"56.25 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,175,539,"32.47 ",10,Donna Rae Cirincione,(Prefers I affirm I am a Democrat. Party),35,"43.75 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,256,499,"51.30 ",20,Tori Stoner,(Prefers I affirm I am a Democrat. Party),56,"36.60 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,256,499,"51.30 ",10,Dan Schueler,(Prefers I affirm I am a Democrat. Party),97,"63.40 "
5,50,Federal,,Congressional District No. 9,US Representative,143737,381413,"37.69 ",30,Adam Smith,(Prefers Democratic Party),67924,"48.36 "
5,50,Federal,,Congressional District No. 9,US Representative,143737,381413,"37.69 ",10,Doug Basler,(Prefers Republican Party),34222,"24.36 "
5,50,Federal,,Congressional District No. 9,US Representative,143737,381413,"37.69 ",20,Sarah Smith,(Prefers Democratic Party),38125,"27.14 "
5,50,Federal,,Congressional District No. 9,US Representative,143737,381413,"37.69 ",40,Write-in,,197,"0.14 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43408,99247,"43.74 ",10,Paul Graves,(Prefers Republican Party),19142,"45.19 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43408,99247,"43.74 ",40,Write-in,,38,"0.09 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43408,99247,"43.74 ",20,Lisa Callan,(Prefers Democratic Party),22549,"53.24 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43408,99247,"43.74 ",30,Ryan Dean Burkett,States No Party Preference,627,"1.48 "
15,150,State,,Legislative District No. 31,State Senator,10574,27484,"38.47 ",20,Jeff Benson,States No Party Preference,675,"6.52 "
15,150,State,,Legislative District No. 31,State Senator,10574,27484,"38.47 ",40,Write-in,,14,"0.14 "
15,150,State,,Legislative District No. 31,State Senator,10574,27484,"38.47 ",10,Immaculate Ferreria,(Prefers Democratic Party),3920,"37.87 "
15,150,State,,Legislative District No. 31,State Senator,10574,27484,"38.47 ",30,Phil Fortunato,(Prefers Republican Party),5741,"55.47 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,154,406,"37.93 ",10,Steve Itano,(Prefers I affirm I am a Democrat. Party),62,"68.89 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,154,406,"37.93 ",20,David K. Parsons,(Prefers I affirm I am a Democrat. Party),28,"31.11 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,269,570,"47.19 ",20,Nikki Hurley,(Prefers I affirm I am a Democrat. Party),87,"62.59 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,269,570,"47.19 ",10,Dusty Hoerler,(Prefers I affirm I am a Democrat. Party),52,"37.41 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,32422,78507,"41.30 ",10,Vandana Slatter,(Prefers Democratic Party),22788,"95.34 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,32422,78507,"41.30 ",20,Write-in,,1114,"4.66 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,48443,101693,"47.64 ",30,Write-in,,115,"0.25 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,48443,101693,"47.64 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),7724,"16.48 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,48443,101693,"47.64 ",10,Javier Valdez,(Prefers Democratic Party),39039,"83.28 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,154,429,"35.90 ",20,Lesley Rogers,(Prefers I affirm I am a Democrat. Party),37,"49.33 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,154,429,"35.90 ",10,Gregory Baruso,(Prefers I affirm I am a Democrat. Party),38,"50.67 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,226,414,"54.59 ",20,Barbara Bengtsson,(Prefers I affirm I am a Democrat. Party),23,"19.66 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,226,414,"54.59 ",10,Anne Engstrom,(Prefers I affirm I am a Democrat. Party),94,"80.34 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22325,48780,"45.77 ",20,Lauren Davis,(Prefers Democratic Party),12396,"57.12 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22325,48780,"45.77 ",10,Chris Roberts,(Prefers Democratic Party),5046,"23.25 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22325,48780,"45.77 ",30,Frank Deisler,(Prefers Republican Party),4232,"19.50 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22325,48780,"45.77 ",40,Write-in,,29,"0.13 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,304,600,"50.67 ",20,Linda Radecki,(Prefers I affirm I am a Democrat. Party),77,"66.38 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,304,600,"50.67 ",10,Jay Sternoff,(Prefers I affirm I am a Democrat. Party),39,"33.62 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,159,331,"48.04 ",10,Kevin Hockley,(Prefers I affirm I am a Democrat. Party),15,"30.61 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,159,331,"48.04 ",20,Dave Myerson,(Prefers I affirm I am a Democrat. Party),34,"69.39 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,292,772,"37.82 ",10,Jim Hutchins,(Prefers I affirm I am a Democrat. Party),47,"25.68 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,292,772,"37.82 ",20,Tamika Moss,(Prefers I affirm I am a Democrat. Party),136,"74.32 "
27,270,State,,Legislative District No. 36,State Senator,52312,113241,"46.20 ",20,Reuven M. Carlyle,(Prefers Democratic Party),44722,"89.02 "
27,270,State,,Legislative District No. 36,State Senator,52312,113241,"46.20 ",30,Write-in,,196,"0.39 "
27,270,State,,Legislative District No. 36,State Senator,52312,113241,"46.20 ",10,Bryan Simonson,(Prefers Libertarian Party),5322,"10.59 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,312,747,"41.77 ",10,Leslie Morton,(Prefers I affirm I am a Democrat. Party),58,"46.40 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,312,747,"41.77 ",20,Kathy Sharp,(Prefers I affirm I am a Democrat. Party),67,"53.60 "
38,380,State,,Legislative District No. 43,State Senator,47265,106866,"44.23 ",20,Dan Harder,(Prefers Republican Party),4361,"9.45 "
38,380,State,,Legislative District No. 43,State Senator,47265,106866,"44.23 ",30,Write-in,,137,"0.30 "
38,380,State,,Legislative District No. 43,State Senator,47265,106866,"44.23 ",10,Jamie Pedersen,(Prefers Democratic Party),41659,"90.26 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,41122,92647,"44.39 ",10,Roger Goodman,(Prefers Democratic Party),27186,"67.63 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,41122,92647,"44.39 ",30,Write-in,,61,"0.15 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,41122,92647,"44.39 ",20,Michael Curtis,(Prefers Republican Party),12950,"32.22 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,251,573,"43.80 ",10,Mark A. Solomon,(Prefers I affirm I am a Democrat. Party),61,"37.20 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,251,573,"43.80 ",20,Ami Nguyen,(Prefers I affirm I am a Democrat. Party),103,"62.80 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,37317,92910,"40.16 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),31525,"97.48 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,37317,92910,"40.16 ",20,Write-in,,814,"2.52 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,217,401,"54.11 ",20,Laura Belvin,(Prefers I affirm I am a Republican. Party),30,"52.63 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,217,401,"54.11 ",10,Linda Steele Burman,(Prefers I affirm I am a Republican. Party),27,"47.37 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,193,586,"32.94 ",20,Elaine S. Hill,(Prefers I affirm I am a Republican. Party),30,"37.97 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,193,586,"32.94 ",10,KC Jefferies,(Prefers I affirm I am a Republican. Party),49,"62.03 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,195,376,"51.86 ",10,Aidan J. Carroll,(Prefers I affirm I am a Democrat. Party),35,"38.04 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,195,376,"51.86 ",20,Andrea Borning,(Prefers I affirm I am a Democrat. Party),57,"61.96 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,478,873,"54.75 ",10,Alfred (Al) Lee,(Prefers I affirm I am a Democrat. Party),55,"23.31 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,478,873,"54.75 ",20,Meg Wade,(Prefers I affirm I am a Democrat. Party),181,"76.69 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37317,92910,"40.16 ",20,Eric Pettigrew,(Prefers Democratic Party),31207,"88.21 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37317,92910,"40.16 ",30,John Dickinson,States No Party Preference,1060,"3.00 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37317,92910,"40.16 ",40,Write-in,,346,"0.98 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37317,92910,"40.16 ",10,Tamra Smilanich,(Prefers Independent Party),2765,"7.82 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,351,747,"46.99 ",10,K. C. Shankland,(Prefers I affirm I am a Democrat. Party),72,"62.61 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,351,747,"46.99 ",20,Philip A. Smith,(Prefers I affirm I am a Democrat. Party),43,"37.39 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,214,748,"28.61 ",20,Emily Knudsen,(Prefers I affirm I am a Democrat. Party),128,"79.50 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,214,748,"28.61 ",10,Jared Howe,(Prefers I affirm I am a Democrat. Party),33,"20.50 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,230,509,"45.19 ",20,Robert Kaminski,(Prefers I affirm I am a Democrat. Party),16,"14.95 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,230,509,"45.19 ",10,Cecile Gernez,(Prefers I affirm I am a Democrat. Party),80,"74.77 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,230,509,"45.19 ",30,Vince Ohalloran,(Prefers I affirm I am a Democrat. Party),11,"10.28 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,298,595,"50.08 ",10,Anne Udaloy,(Prefers I affirm I am a Democrat. Party),152,"84.44 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,298,595,"50.08 ",20,Ryan Howard,(Prefers I affirm I am a Democrat. Party),28,"15.56 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,202,524,"38.55 ",20,Kathryn Cohen,(Prefers I affirm I am a Democrat. Party),54,"50.00 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,202,524,"38.55 ",10,Rituja Indapure,(Prefers I affirm I am a Democrat. Party),54,"50.00 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,318,645,"49.30 ",10,"Anthony ""Tony"" Orange",(Prefers I affirm I am a Democrat. Party),77,"40.10 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,318,645,"49.30 ",20,Ken Mostow,(Prefers I affirm I am a Democrat. Party),115,"59.90 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,234,570,"41.05 ",20,Matt Sumner,(Prefers I affirm I am a Democrat. Party),33,"25.98 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,234,570,"41.05 ",10,Cameron Caldwell,(Prefers I affirm I am a Democrat. Party),94,"74.02 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,259,582,"44.50 ",20,Joe Davenport,(Prefers I affirm I am a Democrat. Party),62,"56.88 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,259,582,"44.50 ",10,Douglas Mormann,(Prefers I affirm I am a Democrat. Party),47,"43.12 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,46151,99610,"46.33 ",20,Write-in,,1414,"3.89 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,46151,99610,"46.33 ",10,Joe Fitzgibbon,(Prefers Democratic Party),34961,"96.11 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,168,339,"49.56 ",10,David T. Kunselman,(Prefers I affirm I am a Democrat. Party),40,"49.38 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,168,339,"49.56 ",20,Chris Kneser,(Prefers I affirm I am a Democrat. Party),41,"50.62 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,280,564,"49.65 ",10,Colleen Kimsey,(Prefers I affirm I am a Democrat. Party),129,"84.31 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,280,564,"49.65 ",20,Sean Butterfield,(Prefers I affirm I am a Democrat. Party),24,"15.69 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,149,343,"43.44 ",30,Write-in,,0,"0.00 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,149,343,"43.44 ",10,Carolyn Eslick,(Prefers Republican Party),62,"43.36 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,149,343,"43.44 ",20,Eric Halvorson,(Prefers Democratic Party),81,"56.64 "
3,30,Federal,,Congressional District No. 7,US Representative,217446,474190,"45.86 ",20,Pramila Jayapal,(Prefers Democratic Party),176006,"83.27 "
3,30,Federal,,Congressional District No. 7,US Representative,217446,474190,"45.86 ",30,Write-in,,1068,"0.51 "
3,30,Federal,,Congressional District No. 7,US Representative,217446,474190,"45.86 ",10,Craig Keller,(Prefers Republican Party),34292,"16.22 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,32422,78507,"41.30 ",30,Write-in,,772,"2.92 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,32422,78507,"41.30 ",20,Cindi Bright,(Prefers Democratic Party),6093,"23.07 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,32422,78507,"41.30 ",10,Amy Walen,(Prefers Democratic Party),19549,"74.01 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,126,292,"43.15 ",20,Roger Ledbetter,(Prefers I affirm I am a Democrat. Party),44,"73.33 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,126,292,"43.15 ",10,Virgil Owen,(Prefers I affirm I am a Democrat. Party),16,"26.67 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,268,634,"42.27 ",10,Lisa C. Stuebing,(Prefers I affirm I am a Democrat. Party),77,"51.68 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,268,634,"42.27 ",20,Madison Grossan,(Prefers I affirm I am a Democrat. Party),72,"48.32 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,197,487,"40.45 ",10,David A. Johnson,(Prefers I affirm I am a Democrat. Party),48,"59.26 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,197,487,"40.45 ",20,Marcus Evenstar,(Prefers I affirm I am a Democrat. Party),33,"40.74 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,364,613,"59.38 ",10,Justin Simmons,(Prefers I affirm I am a Democrat. Party),69,"71.13 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,364,613,"59.38 ",20,John L. Gilder,(Prefers I affirm I am a Democrat. Party),28,"28.87 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,179,383,"46.74 ",20,Rich Jensen,(Prefers I affirm I am a Democrat. Party),28,"36.84 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,179,383,"46.74 ",10,Kirky Hanson,(Prefers I affirm I am a Democrat. Party),48,"63.16 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,209,395,"52.91 ",20,Stephen Reed,(Prefers I affirm I am a Democrat. Party),41,"42.71 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,209,395,"52.91 ",10,Eric Zuehlsdorff,(Prefers I affirm I am a Democrat. Party),55,"57.29 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,227,463,"49.03 ",10,Krista Lund Tenney,(Prefers I affirm I am a Democrat. Party),71,"68.27 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,227,463,"49.03 ",20,Elaine Phelps,(Prefers I affirm I am a Democrat. Party),33,"31.73 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,368,762,"48.29 ",20,Brian Roney,(Prefers I affirm I am a Democrat. Party),56,"41.79 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,368,762,"48.29 ",10,Ranjan Pradeep,(Prefers I affirm I am a Democrat. Party),78,"58.21 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,250,457,"54.70 ",10,Kiana Scott,(Prefers I affirm I am a Democrat. Party),148,"88.62 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,250,457,"54.70 ",20,Scott L. Seramur,(Prefers I affirm I am a Democrat. Party),19,"11.38 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,194,395,"49.11 ",20,Peter Zanello,(Prefers I affirm I am a Democrat. Party),34,"50.00 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,194,395,"49.11 ",10,Chester Zeller,(Prefers I affirm I am a Democrat. Party),34,"50.00 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,26577,78424,"33.89 ",20,Write-in,,1093,"5.51 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,26577,78424,"33.89 ",10,Zack Hudgins,(Prefers Democratic Party),18754,"94.49 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22325,48780,"45.77 ",40,Write-in,,46,"0.21 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22325,48780,"45.77 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),3816,"17.55 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22325,48780,"45.77 ",30,Cindy Ryu,(Prefers Democratic Party),16536,"76.05 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22325,48780,"45.77 ",10,Keith Smith,(Prefers Centrist Party),1346,"6.19 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,212,538,"39.41 ",10,Emily Myers,(Prefers I affirm I am a Democrat. Party),67,"54.92 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,212,538,"39.41 ",20,Elizabeth Atly,(Prefers I affirm I am a Democrat. Party),55,"45.08 "
41,410,State,,Legislative District No. 45,State Senator,41122,92647,"44.39 ",10,Manka Dhingra,(Prefers Democratic Party),25740,"63.56 "
41,410,State,,Legislative District No. 45,State Senator,41122,92647,"44.39 ",20,Dale Fonk,(Prefers Republican Party),14669,"36.22 "
41,410,State,,Legislative District No. 45,State Senator,41122,92647,"44.39 ",30,Write-in,,87,"0.21 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",40,Write-in,,1,"0.71 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",20,Ivan Lewis,(Prefers Democratic Party),85,"60.28 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",10,Robert J. Sutherland,(Prefers Republican Party),34,"24.11 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",30,Randy J. Hayden,(Prefers GOP Party),21,"14.89 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40550,94014,"43.13 ",20,My-Linh Thai,(Prefers Democratic Party),16918,"42.81 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40550,94014,"43.13 ",40,Write-in,,47,"0.12 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40550,94014,"43.13 ",10,Wendy Weiker,(Prefers Democratic Party),10078,"25.50 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40550,94014,"43.13 ",30,Michael Appleby,(Prefers Republican Party),12474,"31.57 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,379,653,"58.04 ",30,Suzanne Greenberg,(Prefers I affirm I am a Democrat. Party),86,"39.27 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,379,653,"58.04 ",20,Art Chippendale,(Prefers I affirm I am a Democrat. Party),70,"31.96 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,379,653,"58.04 ",10,Angela Lewis,(Prefers I affirm I am a Democrat. Party),63,"28.77 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,281,547,"51.37 ",10,Terry E. Miller,(Prefers I affirm I am a Democrat. Party),77,"74.04 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,281,547,"51.37 ",20,Steve Baker,(Prefers I affirm I am a Democrat. Party),27,"25.96 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,158,415,"38.07 ",10,Jill C. Mosby,(Prefers I affirm I am a Democrat. Party),43,"65.15 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,158,415,"38.07 ",20,Mary Newcomer Williams,(Prefers I affirm I am a Democrat. Party),23,"34.85 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10574,27484,"38.47 ",20,Mark Boswell,(Prefers Democratic Party),4122,"40.05 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10574,27484,"38.47 ",30,Morgan Irwin,(Prefers Republican Party),5599,"54.40 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10574,27484,"38.47 ",10,Steve Skutt,States No Party Preference,544,"5.29 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10574,27484,"38.47 ",40,Write-in,,28,"0.27 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,221,454,"48.68 ",10,Kim D. Whitworth,(Prefers I affirm I am a Democrat. Party),93,"62.84 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,221,454,"48.68 ",20,Joseph Ryan Wieser,(Prefers I affirm I am a Democrat. Party),55,"37.16 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,318,692,"45.95 ",20,Linda Chau,(Prefers I affirm I am a Democrat. Party),78,"54.55 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,318,692,"45.95 ",10,Lana Bostic,(Prefers I affirm I am a Democrat. Party),65,"45.45 "
