GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
7,70,State,,Legislative District No. 1,Representative Position No. 2,8893,27998,"31.76 ",40,Write-in,,17,"0.20 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,8893,27998,"31.76 ",10,Debra Blodgett,(Prefers Republican Party),2379,"27.54 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,8893,27998,"31.76 ",30,Shelley Kloba,(Prefers Democratic Party),5776,"66.86 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,8893,27998,"31.76 ",20,Matt Seymour,(Prefers Libertarian Party),467,"5.41 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,274,648,"42.28 ",10,Marietta Zintak,(Prefers I affirm I am a Democrat. Party),47,"37.90 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,274,648,"42.28 ",20,Dashel Schueler,(Prefers I affirm I am a Democrat. Party),47,"37.90 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,274,648,"42.28 ",30,Diana Lightner,(Prefers I affirm I am a Democrat. Party),30,"24.19 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,139,539,"25.79 ",20,Kelli Jan Brown,(Prefers I affirm I am a Democrat. Party),37,"56.92 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,139,539,"25.79 ",10,Donna Rae Cirincione,(Prefers I affirm I am a Democrat. Party),28,"43.08 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,228,499,"45.69 ",20,Tori Stoner,(Prefers I affirm I am a Democrat. Party),52,"38.24 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,228,499,"45.69 ",10,Dan Schueler,(Prefers I affirm I am a Democrat. Party),84,"61.76 "
5,50,Federal,,Congressional District No. 9,US Representative,119790,381413,"31.41 ",30,Adam Smith,(Prefers Democratic Party),57477,"49.14 "
5,50,Federal,,Congressional District No. 9,US Representative,119790,381413,"31.41 ",10,Doug Basler,(Prefers Republican Party),29079,"24.86 "
5,50,Federal,,Congressional District No. 9,US Representative,119790,381413,"31.41 ",20,Sarah Smith,(Prefers Democratic Party),30250,"25.86 "
5,50,Federal,,Congressional District No. 9,US Representative,119790,381413,"31.41 ",40,Write-in,,159,"0.14 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,35329,99247,"35.60 ",10,Paul Graves,(Prefers Republican Party),15562,"45.16 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,35329,99247,"35.60 ",40,Write-in,,31,"0.09 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,35329,99247,"35.60 ",20,Lisa Callan,(Prefers Democratic Party),18378,"53.33 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,35329,99247,"35.60 ",30,Ryan Dean Burkett,States No Party Preference,490,"1.42 "
15,150,State,,Legislative District No. 31,State Senator,9024,27484,"32.83 ",20,Jeff Benson,States No Party Preference,585,"6.62 "
15,150,State,,Legislative District No. 31,State Senator,9024,27484,"32.83 ",40,Write-in,,11,"0.12 "
15,150,State,,Legislative District No. 31,State Senator,9024,27484,"32.83 ",10,Immaculate Ferreria,(Prefers Democratic Party),3328,"37.66 "
15,150,State,,Legislative District No. 31,State Senator,9024,27484,"32.83 ",30,Phil Fortunato,(Prefers Republican Party),4912,"55.59 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,128,406,"31.53 ",10,Steve Itano,(Prefers I affirm I am a Democrat. Party),51,"67.11 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,128,406,"31.53 ",20,David K. Parsons,(Prefers I affirm I am a Democrat. Party),25,"32.89 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,210,570,"36.84 ",20,Nikki Hurley,(Prefers I affirm I am a Democrat. Party),69,"65.09 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,210,570,"36.84 ",10,Dusty Hoerler,(Prefers I affirm I am a Democrat. Party),37,"34.91 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,27883,78507,"35.52 ",10,Vandana Slatter,(Prefers Democratic Party),19687,"95.41 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,27883,78507,"35.52 ",20,Write-in,,948,"4.59 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,38439,101693,"37.80 ",30,Write-in,,87,"0.23 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,38439,101693,"37.80 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),6202,"16.66 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,38439,101693,"37.80 ",10,Javier Valdez,(Prefers Democratic Party),30934,"83.10 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,112,429,"26.11 ",20,Lesley Rogers,(Prefers I affirm I am a Democrat. Party),23,"46.00 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,112,429,"26.11 ",10,Gregory Baruso,(Prefers I affirm I am a Democrat. Party),27,"54.00 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,144,414,"34.78 ",20,Barbara Bengtsson,(Prefers I affirm I am a Democrat. Party),13,"17.81 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,144,414,"34.78 ",10,Anne Engstrom,(Prefers I affirm I am a Democrat. Party),60,"82.19 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,17607,48780,"36.09 ",20,Lauren Davis,(Prefers Democratic Party),9559,"55.91 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,17607,48780,"36.09 ",10,Chris Roberts,(Prefers Democratic Party),4069,"23.80 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,17607,48780,"36.09 ",30,Frank Deisler,(Prefers Republican Party),3448,"20.17 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,17607,48780,"36.09 ",40,Write-in,,21,"0.12 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,249,600,"41.50 ",20,Linda Radecki,(Prefers I affirm I am a Democrat. Party),60,"61.86 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,249,600,"41.50 ",10,Jay Sternoff,(Prefers I affirm I am a Democrat. Party),37,"38.14 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,132,331,"39.88 ",10,Kevin Hockley,(Prefers I affirm I am a Democrat. Party),10,"27.03 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,132,331,"39.88 ",20,Dave Myerson,(Prefers I affirm I am a Democrat. Party),27,"72.97 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,251,772,"32.51 ",10,Jim Hutchins,(Prefers I affirm I am a Democrat. Party),42,"27.27 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,251,772,"32.51 ",20,Tamika Moss,(Prefers I affirm I am a Democrat. Party),112,"72.73 "
27,270,State,,Legislative District No. 36,State Senator,44673,113241,"39.45 ",20,Reuven M. Carlyle,(Prefers Democratic Party),38191,"88.99 "
27,270,State,,Legislative District No. 36,State Senator,44673,113241,"39.45 ",30,Write-in,,164,"0.38 "
27,270,State,,Legislative District No. 36,State Senator,44673,113241,"39.45 ",10,Bryan Simonson,(Prefers Libertarian Party),4559,"10.62 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,231,747,"30.92 ",10,Leslie Morton,(Prefers I affirm I am a Democrat. Party),51,"52.04 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,231,747,"30.92 ",20,Kathy Sharp,(Prefers I affirm I am a Democrat. Party),47,"47.96 "
38,380,State,,Legislative District No. 43,State Senator,39573,106866,"37.03 ",20,Dan Harder,(Prefers Republican Party),3745,"9.69 "
38,380,State,,Legislative District No. 43,State Senator,39573,106866,"37.03 ",30,Write-in,,118,"0.31 "
38,380,State,,Legislative District No. 43,State Senator,39573,106866,"37.03 ",10,Jamie Pedersen,(Prefers Democratic Party),34775,"90.00 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,34376,92647,"37.10 ",10,Roger Goodman,(Prefers Democratic Party),22741,"67.60 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,34376,92647,"37.10 ",30,Write-in,,48,"0.14 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,34376,92647,"37.10 ",20,Michael Curtis,(Prefers Republican Party),10852,"32.26 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,220,573,"38.39 ",10,Mark A. Solomon,(Prefers I affirm I am a Democrat. Party),50,"35.71 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,220,573,"38.39 ",20,Ami Nguyen,(Prefers I affirm I am a Democrat. Party),90,"64.29 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,30374,92910,"32.69 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),25666,"97.42 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,30374,92910,"32.69 ",20,Write-in,,680,"2.58 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,172,401,"42.89 ",20,Laura Belvin,(Prefers I affirm I am a Republican. Party),23,"50.00 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,172,401,"42.89 ",10,Linda Steele Burman,(Prefers I affirm I am a Republican. Party),23,"50.00 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,164,586,"27.99 ",20,Elaine S. Hill,(Prefers I affirm I am a Republican. Party),27,"39.13 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,164,586,"27.99 ",10,KC Jefferies,(Prefers I affirm I am a Republican. Party),42,"60.87 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,150,376,"39.89 ",10,Aidan J. Carroll,(Prefers I affirm I am a Democrat. Party),30,"44.78 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,150,376,"39.89 ",20,Andrea Borning,(Prefers I affirm I am a Democrat. Party),37,"55.22 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,417,873,"47.77 ",10,Alfred (Al) Lee,(Prefers I affirm I am a Democrat. Party),50,"23.92 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,417,873,"47.77 ",20,Meg Wade,(Prefers I affirm I am a Democrat. Party),159,"76.08 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,30374,92910,"32.69 ",20,Eric Pettigrew,(Prefers Democratic Party),25232,"87.73 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,30374,92910,"32.69 ",30,John Dickinson,States No Party Preference,929,"3.23 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,30374,92910,"32.69 ",40,Write-in,,291,"1.01 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,30374,92910,"32.69 ",10,Tamra Smilanich,(Prefers Independent Party),2309,"8.03 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,289,747,"38.69 ",10,K. C. Shankland,(Prefers I affirm I am a Democrat. Party),65,"64.36 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,289,747,"38.69 ",20,Philip A. Smith,(Prefers I affirm I am a Democrat. Party),36,"35.64 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,178,748,"23.80 ",20,Emily Knudsen,(Prefers I affirm I am a Democrat. Party),110,"79.14 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,178,748,"23.80 ",10,Jared Howe,(Prefers I affirm I am a Democrat. Party),29,"20.86 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,181,509,"35.56 ",20,Robert Kaminski,(Prefers I affirm I am a Democrat. Party),15,"17.65 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,181,509,"35.56 ",10,Cecile Gernez,(Prefers I affirm I am a Democrat. Party),61,"71.76 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,181,509,"35.56 ",30,Vince Ohalloran,(Prefers I affirm I am a Democrat. Party),9,"10.59 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,216,595,"36.30 ",10,Anne Udaloy,(Prefers I affirm I am a Democrat. Party),111,"84.09 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,216,595,"36.30 ",20,Ryan Howard,(Prefers I affirm I am a Democrat. Party),21,"15.91 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,149,524,"28.44 ",20,Kathryn Cohen,(Prefers I affirm I am a Democrat. Party),38,"48.72 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,149,524,"28.44 ",10,Rituja Indapure,(Prefers I affirm I am a Democrat. Party),40,"51.28 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,260,645,"40.31 ",10,"Anthony ""Tony"" Orange",(Prefers I affirm I am a Democrat. Party),62,"38.99 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,260,645,"40.31 ",20,Ken Mostow,(Prefers I affirm I am a Democrat. Party),97,"61.01 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,168,570,"29.47 ",20,Matt Sumner,(Prefers I affirm I am a Democrat. Party),21,"22.58 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,168,570,"29.47 ",10,Cameron Caldwell,(Prefers I affirm I am a Democrat. Party),72,"77.42 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,221,582,"37.97 ",20,Joe Davenport,(Prefers I affirm I am a Democrat. Party),50,"56.18 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,221,582,"37.97 ",10,Douglas Mormann,(Prefers I affirm I am a Democrat. Party),39,"43.82 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,36562,99610,"36.71 ",20,Write-in,,1150,"3.99 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,36562,99610,"36.71 ",10,Joe Fitzgibbon,(Prefers Democratic Party),27702,"96.01 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,146,339,"43.07 ",10,David T. Kunselman,(Prefers I affirm I am a Democrat. Party),37,"49.33 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,146,339,"43.07 ",20,Chris Kneser,(Prefers I affirm I am a Democrat. Party),38,"50.67 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,228,564,"40.43 ",10,Colleen Kimsey,(Prefers I affirm I am a Democrat. Party),112,"88.89 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,228,564,"40.43 ",20,Sean Butterfield,(Prefers I affirm I am a Democrat. Party),14,"11.11 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,126,343,"36.73 ",30,Write-in,,0,"0.00 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,126,343,"36.73 ",10,Carolyn Eslick,(Prefers Republican Party),56,"46.28 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,126,343,"36.73 ",20,Eric Halvorson,(Prefers Democratic Party),65,"53.72 "
3,30,Federal,,Congressional District No. 7,US Representative,177863,474190,"37.51 ",20,Pramila Jayapal,(Prefers Democratic Party),143310,"82.94 "
3,30,Federal,,Congressional District No. 7,US Representative,177863,474190,"37.51 ",30,Write-in,,854,"0.49 "
3,30,Federal,,Congressional District No. 7,US Representative,177863,474190,"37.51 ",10,Craig Keller,(Prefers Republican Party),28631,"16.57 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,27883,78507,"35.52 ",30,Write-in,,661,"2.91 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,27883,78507,"35.52 ",20,Cindi Bright,(Prefers Democratic Party),5219,"22.96 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,27883,78507,"35.52 ",10,Amy Walen,(Prefers Democratic Party),16853,"74.13 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,104,292,"35.62 ",20,Roger Ledbetter,(Prefers I affirm I am a Democrat. Party),36,"70.59 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,104,292,"35.62 ",10,Virgil Owen,(Prefers I affirm I am a Democrat. Party),15,"29.41 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,205,634,"32.33 ",10,Lisa C. Stuebing,(Prefers I affirm I am a Democrat. Party),62,"54.39 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,205,634,"32.33 ",20,Madison Grossan,(Prefers I affirm I am a Democrat. Party),52,"45.61 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,145,487,"29.77 ",10,David A. Johnson,(Prefers I affirm I am a Democrat. Party),36,"63.16 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,145,487,"29.77 ",20,Marcus Evenstar,(Prefers I affirm I am a Democrat. Party),21,"36.84 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,290,613,"47.31 ",10,Justin Simmons,(Prefers I affirm I am a Democrat. Party),54,"70.13 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,290,613,"47.31 ",20,John L. Gilder,(Prefers I affirm I am a Democrat. Party),23,"29.87 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,159,383,"41.51 ",20,Rich Jensen,(Prefers I affirm I am a Democrat. Party),25,"36.23 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,159,383,"41.51 ",10,Kirky Hanson,(Prefers I affirm I am a Democrat. Party),44,"63.77 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,166,395,"42.03 ",20,Stephen Reed,(Prefers I affirm I am a Democrat. Party),36,"42.35 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,166,395,"42.03 ",10,Eric Zuehlsdorff,(Prefers I affirm I am a Democrat. Party),49,"57.65 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,178,463,"38.44 ",10,Krista Lund Tenney,(Prefers I affirm I am a Democrat. Party),62,"69.66 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,178,463,"38.44 ",20,Elaine Phelps,(Prefers I affirm I am a Democrat. Party),27,"30.34 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,317,762,"41.60 ",20,Brian Roney,(Prefers I affirm I am a Democrat. Party),47,"42.73 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,317,762,"41.60 ",10,Ranjan Pradeep,(Prefers I affirm I am a Democrat. Party),63,"57.27 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,229,457,"50.11 ",10,Kiana Scott,(Prefers I affirm I am a Democrat. Party),136,"88.31 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,229,457,"50.11 ",20,Scott L. Seramur,(Prefers I affirm I am a Democrat. Party),18,"11.69 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,170,395,"43.04 ",20,Peter Zanello,(Prefers I affirm I am a Democrat. Party),29,"47.54 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,170,395,"43.04 ",10,Chester Zeller,(Prefers I affirm I am a Democrat. Party),32,"52.46 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,22404,78424,"28.57 ",20,Write-in,,927,"5.54 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,22404,78424,"28.57 ",10,Zack Hudgins,(Prefers Democratic Party),15810,"94.46 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,17607,48780,"36.09 ",40,Write-in,,34,"0.20 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,17607,48780,"36.09 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),3112,"18.17 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,17607,48780,"36.09 ",30,Cindy Ryu,(Prefers Democratic Party),12919,"75.45 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,17607,48780,"36.09 ",10,Keith Smith,(Prefers Centrist Party),1058,"6.18 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,189,538,"35.13 ",10,Emily Myers,(Prefers I affirm I am a Democrat. Party),56,"54.37 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,189,538,"35.13 ",20,Elizabeth Atly,(Prefers I affirm I am a Democrat. Party),47,"45.63 "
41,410,State,,Legislative District No. 45,State Senator,34376,92647,"37.10 ",10,Manka Dhingra,(Prefers Democratic Party),21541,"63.59 "
41,410,State,,Legislative District No. 45,State Senator,34376,92647,"37.10 ",20,Dale Fonk,(Prefers Republican Party),12272,"36.23 "
41,410,State,,Legislative District No. 45,State Senator,34376,92647,"37.10 ",30,Write-in,,60,"0.18 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,126,343,"36.73 ",40,Write-in,,1,"0.84 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,126,343,"36.73 ",20,Ivan Lewis,(Prefers Democratic Party),70,"58.82 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,126,343,"36.73 ",10,Robert J. Sutherland,(Prefers Republican Party),30,"25.21 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,126,343,"36.73 ",30,Randy J. Hayden,(Prefers GOP Party),18,"15.13 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,34421,94014,"36.61 ",20,My-Linh Thai,(Prefers Democratic Party),14282,"42.55 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,34421,94014,"36.61 ",40,Write-in,,41,"0.12 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,34421,94014,"36.61 ",10,Wendy Weiker,(Prefers Democratic Party),8512,"25.36 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,34421,94014,"36.61 ",30,Michael Appleby,(Prefers Republican Party),10730,"31.97 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,352,653,"53.91 ",30,Suzanne Greenberg,(Prefers I affirm I am a Democrat. Party),80,"38.65 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,352,653,"53.91 ",20,Art Chippendale,(Prefers I affirm I am a Democrat. Party),66,"31.88 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,352,653,"53.91 ",10,Angela Lewis,(Prefers I affirm I am a Democrat. Party),61,"29.47 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,250,547,"45.70 ",10,Terry E. Miller,(Prefers I affirm I am a Democrat. Party),72,"74.23 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,250,547,"45.70 ",20,Steve Baker,(Prefers I affirm I am a Democrat. Party),25,"25.77 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,130,415,"31.33 ",10,Jill C. Mosby,(Prefers I affirm I am a Democrat. Party),31,"63.27 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,130,415,"31.33 ",20,Mary Newcomer Williams,(Prefers I affirm I am a Democrat. Party),18,"36.73 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,9024,27484,"32.83 ",20,Mark Boswell,(Prefers Democratic Party),3484,"39.63 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,9024,27484,"32.83 ",30,Morgan Irwin,(Prefers Republican Party),4812,"54.74 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,9024,27484,"32.83 ",10,Steve Skutt,States No Party Preference,468,"5.32 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,9024,27484,"32.83 ",40,Write-in,,27,"0.31 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,192,454,"42.29 ",10,Kim D. Whitworth,(Prefers I affirm I am a Democrat. Party),78,"61.42 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,192,454,"42.29 ",20,Joseph Ryan Wieser,(Prefers I affirm I am a Democrat. Party),49,"38.58 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,272,692,"39.31 ",20,Linda Chau,(Prefers I affirm I am a Democrat. Party),63,"52.07 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,272,692,"39.31 ",10,Lana Bostic,(Prefers I affirm I am a Democrat. Party),58,"47.93 "
