"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ISS 05-0546","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",28.00
"ISS 05-0546","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-0546","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",89.00
"ISS 05-0546","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-0547","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",74.00
"ISS 05-0547","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",311.00
"ISS 05-0547","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",41.00
"ISS 05-0547","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-0547","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",115.00
"ISS 05-0547","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-0548","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",170.00
"ISS 05-0548","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",698.00
"ISS 05-0548","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",72.00
"ISS 05-0548","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-0548","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",242.00
"ISS 05-0548","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-0550","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",88.00
"ISS 05-0550","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",293.00
"ISS 05-0550","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",31.00
"ISS 05-0550","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-0550","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",119.00
"ISS 05-0550","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-2409","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",520.00
"ISS 05-2409","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",1028.00
"ISS 05-2409","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",148.00
"ISS 05-2409","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-2409","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",668.00
"ISS 05-2409","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-2461","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",171.00
"ISS 05-2461","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",557.00
"ISS 05-2461","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",66.00
"ISS 05-2461","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-2461","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",237.00
"ISS 05-2461","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-2602","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",234.00
"ISS 05-2602","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",919.00
"ISS 05-2602","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",79.00
"ISS 05-2602","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-2602","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",313.00
"ISS 05-2602","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-2806","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",131.00
"ISS 05-2806","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",395.00
"ISS 05-2806","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",37.00
"ISS 05-2806","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-2806","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",168.00
"ISS 05-2806","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-2929","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",173.00
"ISS 05-2929","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",551.00
"ISS 05-2929","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",62.00
"ISS 05-2929","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-2929","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",235.00
"ISS 05-2929","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3138","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",143.00
"ISS 05-3138","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",427.00
"ISS 05-3138","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",62.00
"ISS 05-3138","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"ISS 05-3138","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",206.00
"ISS 05-3138","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3206","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",199.00
"ISS 05-3206","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",726.00
"ISS 05-3206","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",66.00
"ISS 05-3206","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-3206","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",265.00
"ISS 05-3206","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3464","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",190.00
"ISS 05-3464","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",703.00
"ISS 05-3464","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",61.00
"ISS 05-3464","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-3464","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",251.00
"ISS 05-3464","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3503","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",155.00
"ISS 05-3503","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",756.00
"ISS 05-3503","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",62.00
"ISS 05-3503","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"ISS 05-3503","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",218.00
"ISS 05-3503","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3504","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",241.00
"ISS 05-3504","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",948.00
"ISS 05-3504","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",76.00
"ISS 05-3504","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-3504","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",317.00
"ISS 05-3504","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3527","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",282.00
"ISS 05-3527","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",874.00
"ISS 05-3527","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",58.00
"ISS 05-3527","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-3527","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",340.00
"ISS 05-3527","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3552","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",130.00
"ISS 05-3552","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",610.00
"ISS 05-3552","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",54.00
"ISS 05-3552","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-3552","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",184.00
"ISS 05-3552","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3554","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",150.00
"ISS 05-3554","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",369.00
"ISS 05-3554","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",59.00
"ISS 05-3554","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"ISS 05-3554","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",210.00
"ISS 05-3554","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 05-3572","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",106.00
"ISS 05-3572","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",565.00
"ISS 05-3572","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",25.00
"ISS 05-3572","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"ISS 05-3572","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",131.00
"ISS 05-3572","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-2401","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","APPROVED",164.00
"ISS 41-2401","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Registered Voters",655.00
"ISS 41-2401","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","REJECTED",80.00
"ISS 41-2401","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",1.00
"ISS 41-2401","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Counted",245.00
"ISS 41-2401","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-2977","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","APPROVED",67.00
"ISS 41-2977","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Registered Voters",327.00
"ISS 41-2977","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","REJECTED",31.00
"ISS 41-2977","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",0.00
"ISS 41-2977","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Counted",98.00
"ISS 41-2977","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-3145","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","APPROVED",276.00
"ISS 41-3145","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Registered Voters",835.00
"ISS 41-3145","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","REJECTED",74.00
"ISS 41-3145","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",2.00
"ISS 41-3145","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Counted",352.00
"ISS 41-3145","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-3533","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","APPROVED",100.00
"ISS 41-3533","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Registered Voters",453.00
"ISS 41-3533","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","REJECTED",34.00
"ISS 41-3533","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",0.00
"ISS 41-3533","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Counted",134.00
"ISS 41-3533","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-3559","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","APPROVED",270.00
"ISS 41-3559","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Registered Voters",700.00
"ISS 41-3559","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","REJECTED",58.00
"ISS 41-3559","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Blank Voted",1.00
"ISS 41-3559","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Counted",329.00
"ISS 41-3559","Issaquah School District No. 411 Proposition No. 1","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 48-1208","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","APPROVED",210.00
"ISS 48-1208","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Registered Voters",555.00
"ISS 48-1208","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","REJECTED",54.00
"ISS 48-1208","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Blank Voted",0.00
"ISS 48-1208","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Counted",264.00
"ISS 48-1208","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Over Voted",0.00
"ISS 48-2605","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","APPROVED",137.00
"ISS 48-2605","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Registered Voters",407.00
"ISS 48-2605","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","REJECTED",31.00
"ISS 48-2605","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Blank Voted",0.00
"ISS 48-2605","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Counted",168.00
"ISS 48-2605","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Over Voted",0.00
"ISS 48-2692","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","APPROVED",134.00
"ISS 48-2692","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Registered Voters",380.00
"ISS 48-2692","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","REJECTED",38.00
"ISS 48-2692","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Blank Voted",0.00
"ISS 48-2692","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Counted",172.00
"ISS 48-2692","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Over Voted",0.00
"ISS 48-2733","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","APPROVED",220.00
"ISS 48-2733","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Registered Voters",807.00
"ISS 48-2733","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","REJECTED",67.00
"ISS 48-2733","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Blank Voted",1.00
"ISS 48-2733","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Counted",288.00
"ISS 48-2733","Issaquah School District No. 411 Proposition No. 1","48","3","8","Total","NP","Times Over Voted",0.00
"JEFFERSON","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",84.00
"JEFFERSON","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",725.00
"JEFFERSON","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"JEFFERSON","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",190.00
"JEFFERSON","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"JEFFERSON","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",106.00
"JOVITA","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",69.00
"JOVITA","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",445.00
"JOVITA","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"JOVITA","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",119.00
"JOVITA","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"JOVITA","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",50.00
"KEN 33-0592","Renton School District No. 403 Proposition No. 1","33","5","9","Total","NP","APPROVED",0.00
"KEN 33-0592","Renton School District No. 403 Proposition No. 1","33","5","9","Total","NP","Registered Voters",7.00
"KEN 33-0592","Renton School District No. 403 Proposition No. 1","33","5","9","Total","NP","REJECTED",0.00
"KEN 33-0592","Renton School District No. 403 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",0.00
"KEN 33-0592","Renton School District No. 403 Proposition No. 1","33","5","9","Total","NP","Times Counted",0.00
"KEN 33-0592","Renton School District No. 403 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"KILLARNEY","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",80.00
"KILLARNEY","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",396.00
"KILLARNEY","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",1.00
"KILLARNEY","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",132.00
"KILLARNEY","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"KILLARNEY","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",51.00
"KINGLET","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",100.00
"KINGLET","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",493.00
"KINGLET","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",59.00
"KINGLET","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"KINGLET","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",160.00
"KINGLET","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"KLAHANIE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",166.00
"KLAHANIE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",488.00
"KLAHANIE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",51.00
"KLAHANIE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"KLAHANIE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",217.00
"KLAHANIE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"LAKE ALICE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",8.00
"LAKE ALICE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",46.00
"LAKE ALICE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",10.00
"LAKE ALICE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"LAKE ALICE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",18.00
"LAKE ALICE","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"LAKELAND","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","NO",51.00
"LAKELAND","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Registered Voters",471.00
"LAKELAND","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Blank Voted",0.00
"LAKELAND","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Counted",104.00
"LAKELAND","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","Times Over Voted",0.00
"LAKELAND","South King Fire & Rescue Proposition No. 1","30","7","9","Total","NP","YES",53.00
"LAKERIDGE","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","APPROVED",92.00
"LAKERIDGE","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Registered Voters",696.00
"LAKERIDGE","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","REJECTED",114.00
"LAKERIDGE","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Times Blank Voted",1.00
"LAKERIDGE","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Times Counted",207.00
"LAKERIDGE","Renton School District No. 403 Proposition No. 1","37","2","7","Total","NP","Times Over Voted",0.00
"LANGSTON","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","APPROVED",76.00
"LANGSTON","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Registered Voters",522.00
"LANGSTON","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","REJECTED",68.00
"LANGSTON","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Blank Voted",0.00
"LANGSTON","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Counted",144.00
"LANGSTON","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Over Voted",0.00
"LOIS","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","APPROVED",54.00
"LOIS","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Registered Voters",429.00
"LOIS","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","REJECTED",61.00
"LOIS","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Blank Voted",0.00
"LOIS","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Counted",115.00
"LOIS","Renton School District No. 403 Proposition No. 1","37","5","7","Total","NP","Times Over Voted",0.00
"LYNN","Renton School District No. 403 Proposition No. 1","5","9","9","Total","NP","APPROVED",2.00
"LYNN","Renton School District No. 403 Proposition No. 1","5","9","9","Total","NP","Registered Voters",16.00
"LYNN","Renton School District No. 403 Proposition No. 1","5","9","9","Total","NP","REJECTED",0.00
"LYNN","Renton School District No. 403 Proposition No. 1","5","9","9","Total","NP","Times Blank Voted",0.00
"LYNN","Renton School District No. 403 Proposition No. 1","5","9","9","Total","NP","Times Counted",2.00
"LYNN","Renton School District No. 403 Proposition No. 1","5","9","9","Total","NP","Times Over Voted",0.00
"MAPLE HILLS","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","APPROVED",201.00
"MAPLE HILLS","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",713.00
"MAPLE HILLS","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","REJECTED",106.00
"MAPLE HILLS","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"MAPLE HILLS","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",307.00
"MAPLE HILLS","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MARGERY","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","APPROVED",180.00
"MARGERY","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Registered Voters",714.00
"MARGERY","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","REJECTED",78.00
"MARGERY","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"MARGERY","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Counted",259.00
"MARGERY","Issaquah School District No. 411 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","APPROVED",90.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",430.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","REJECTED",49.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",139.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","APPROVED",84.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Registered Voters",477.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","REJECTED",81.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",1.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Counted",166.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"MCDIVITT","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","APPROVED",12.00
"MCDIVITT","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Registered Voters",61.00
"MCDIVITT","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","REJECTED",20.00
"MCDIVITT","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Blank Voted",0.00
"MCDIVITT","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Counted",32.00
"MCDIVITT","Renton School District No. 403 Proposition No. 1","41","9","8","Total","NP","Times Over Voted",0.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","APPROVED",115.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",497.00
