GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2423,5560,"43.58 ",11,Write-in,,18,"1.24 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23509,76177,"30.86 ",11,Write-in,,276,"1.72 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23509,76177,"30.86 ",1,Shelby Scovel,,15810,"98.28 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13409,31569,"42.48 ",11,Write-in,,145,"1.76 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13409,31569,"42.48 ",1,David Speikers,,8089,"98.24 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3760,13664,"27.52 ",1,Elizabeth Porter,,2546,"98.19 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3760,13664,"27.52 ",11,Write-in,,47,"1.81 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66076,159551,"41.41 ",1,Kathy Lambert,,27586,"43.91 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66076,159551,"41.41 ",12,Write-in,,207,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66076,159551,"41.41 ",2,Sarah Perry,,35035,"55.76 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3217,10508,"30.61 ",10,Approved,,2093,"68.71 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3217,10508,"30.61 ",20,Rejected,,953,"31.29 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,129,268,"48.13 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,129,268,"48.13 ",1,Aletha Howes,,119,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,440,1084,"40.59 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,440,1084,"40.59 ",1,Susan J.F. Johnson,,194,"48.50 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,440,1084,"40.59 ",2,Bruce White,,206,"51.50 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,964,2188,"44.06 ",1,Nitin Mittal,,61,"7.00 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,964,2188,"44.06 ",12,Write-in,,4,"0.46 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,964,2188,"44.06 ",2,Kim Muromoto,,807,"92.55 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2423,5560,"43.58 ",20,Against continuation of the community municipal corporation,,537,"23.77 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2423,5560,"43.58 ",10,For continuation of the community municipal corporation,,1722,"76.23 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14128,29917,"47.22 ",2,Kyle Meyers,,6234,"45.64 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14128,29917,"47.22 ",1,Haley Pendergraft,,7404,"54.21 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14128,29917,"47.22 ",12,Write-in,,21,"0.15 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2362,6642,"35.56 ",2,Chiho Lai,,1126,"56.02 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2362,6642,"35.56 ",1,Ross Gooding,,869,"43.23 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2362,6642,"35.56 ",12,Write-in,,15,"0.75 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8023,20803,"38.57 ",11,Write-in,,186,"3.76 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8023,20803,"38.57 ",1,Lori Metschan,,4767,"96.24 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3760,13664,"27.52 ",1,Jennifer Harjehausen,,2589,"97.99 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3760,13664,"27.52 ",11,Write-in,,53,"2.01 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2153,5145,"41.85 ",11,Write-in,,17,"1.15 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2153,5145,"41.85 ",1,Amy McHenry,,1456,"98.85 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24517,58609,"41.83 ",12,Write-in,,48,"0.21 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24517,58609,"41.83 ",2,Chris Roberdeau,,9403,"41.93 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24517,58609,"41.83 ",1,Sandy R. Hayes,,12974,"57.86 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10838,39509,"27.43 ",12,Write-in,,54,"0.54 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10838,39509,"27.43 ",1,Wendee R. Odell,,4183,"41.63 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10838,39509,"27.43 ",2,Kate Baldwin,,5811,"57.83 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29476,77701,"37.94 ",10,Yes,,17754,"62.48 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29476,77701,"37.94 ",20,No,,10661,"37.52 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3656,8494,"43.04 ",1,Ethan Benson,,2484,"96.32 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3656,8494,"43.04 ",11,Write-in,,95,"3.68 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1245,1971,"63.17 ",11,Write-in,,10,"1.26 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1245,1971,"63.17 ",1,Bill Donahue,,785,"98.74 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5552,14565,"38.12 ",1,Eric T. Heintzinger,,3586,"98.60 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5552,14565,"38.12 ",11,Write-in,,51,"1.40 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7292,19468,"37.46 ",1,Harry Steinmetz,,5330,"97.73 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7292,19468,"37.46 ",11,Write-in,,124,"2.27 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2153,5145,"41.85 ",1,John Isaacson,,1250,"64.37 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2153,5145,"41.85 ",2,William Chappell,,682,"35.12 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2153,5145,"41.85 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,129,268,"48.13 ",1,Brad Wheeler,,118,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,129,268,"48.13 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,946,3691,"25.63 ",1,Gary Nitschke,,275,"31.11 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,946,3691,"25.63 ",12,Write-in,,16,"1.81 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,946,3691,"25.63 ",2,Vic Kave,,593,"67.08 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2986,10189,"29.31 ",11,Write-in,,28,"1.36 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2986,10189,"29.31 ",1,Carlee Hoover,,2027,"98.64 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,264201,489996,"53.92 ",12,Write-in,,1112,"0.45 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,264201,489996,"53.92 ",1,Teresa Mosqueda,,147346,"59.26 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,264201,489996,"53.92 ",2,Kenneth Wilson,,100176,"40.29 "
146,1460,City,City/Town,City of Seattle,Mayor,264201,489996,"53.92 ",2,M. Lorena Gonz�lez,,107039,"40.92 "
146,1460,City,City/Town,City of Seattle,Mayor,264201,489996,"53.92 ",12,Write-in,,798,"0.31 "
146,1460,City,City/Town,City of Seattle,Mayor,264201,489996,"53.92 ",1,Bruce Harrell,,153720,"58.77 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8934,23796,"37.54 ",1,Russell Joe,,5040,"62.31 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8934,23796,"37.54 ",2,Rose Zibrat,,3002,"37.12 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8934,23796,"37.54 ",12,Write-in,,46,"0.57 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15480,39890,"38.81 ",11,Write-in,,89,"0.83 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15480,39890,"38.81 ",1,Rod Heivilin,,10594,"99.17 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32194,80243,"40.12 ",2,Faye Yang,,9483,"31.71 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32194,80243,"40.12 ",12,Write-in,,126,"0.42 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32194,80243,"40.12 ",1,Joyce Shui,,20300,"67.87 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,997,2212,"45.07 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,997,2212,"45.07 ",2,Randy Reeves,,575,"64.46 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,997,2212,"45.07 ",1,Dan Becker,,317,"35.54 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5385,13399,"40.19 ",12,Write-in,,33,"0.72 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5385,13399,"40.19 ",1,Chris Fagan,,2191,"47.92 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5385,13399,"40.19 ",2,Bud Raisio,,2348,"51.36 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,31885,103872,"30.70 ",11,Write-in,,647,"2.99 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,31885,103872,"30.70 ",1,Joseph (Joe) Bento,,20987,"97.01 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16239,52891,"30.70 ",2,Gregory Baruso,,6220,"40.11 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16239,52891,"30.70 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16239,52891,"30.70 ",1,Erica Norton,,9259,"59.71 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4671,9366,"49.87 ",1,Ron Smothermon,,355,"10.30 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4671,9366,"49.87 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4671,9366,"49.87 ",2,John Simonds,,3073,"89.18 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47331,121935,"38.82 ",2,Cassandra Sage,,18723,"44.39 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47331,121935,"38.82 ",1,Leah Choi,,23244,"55.11 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47331,121935,"38.82 ",12,Write-in,,207,"0.49 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4671,9366,"49.87 ",1,Renee Henson,,2593,"96.57 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4671,9366,"49.87 ",11,Write-in,,92,"3.43 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3344,8595,"38.91 ",12,Write-in,,6,"0.19 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3344,8595,"38.91 ",2,Phil Mark,,1403,"45.54 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3344,8595,"38.91 ",1,Michelle Evans,,1672,"54.27 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12396,29926,"41.42 ",1,Sarah Moore,,6510,"55.25 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12396,29926,"41.42 ",12,Write-in,,30,"0.25 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12396,29926,"41.42 ",2,Alex Simkus,,5242,"44.49 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2362,6642,"35.56 ",11,Write-in,,41,"2.63 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2362,6642,"35.56 ",1,Betsi Hummer,,1519,"97.37 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1692,4165,"40.62 ",12,Write-in,,11,"0.71 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1692,4165,"40.62 ",2,Corey Bailey,,719,"46.39 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1692,4165,"40.62 ",1,Therron Smith,,820,"52.90 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23785,76462,"31.11 ",12,Write-in,,66,"0.31 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23785,76462,"31.11 ",1,Sheley Anderson,,7282,"34.38 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23785,76462,"31.11 ",2,Laura Belvin,,13834,"65.31 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8023,20803,"38.57 ",12,Write-in,,44,"0.61 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8023,20803,"38.57 ",2,Tara Martel,,3319,"46.29 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8023,20803,"38.57 ",1,Paul Fisher,,3807,"53.10 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,54,119,"45.38 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,54,119,"45.38 ",1,Frank Martin,,41,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7292,19468,"37.46 ",1,Holly A. Campbell,,4882,"99.15 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7292,19468,"37.46 ",11,Write-in,,42,"0.85 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19713,65854,"29.93 ",10,Yes,,15314,"82.15 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19713,65854,"29.93 ",20,No,,3328,"17.85 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21472,57797,"37.15 ",2,Neal Black,,14343,"73.20 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21472,57797,"37.15 ",1,Cherese Bourgoin,,5203,"26.56 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21472,57797,"37.15 ",12,Write-in,,47,"0.24 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1299,2675,"48.56 ",11,Write-in,,12,"1.62 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1299,2675,"48.56 ",1,Robin A. Pfohman,,728,"98.38 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7292,19468,"37.46 ",1,Gene Achziger,,3769,"55.63 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7292,19468,"37.46 ",2,Priscilla Vargas,,2980,"43.99 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7292,19468,"37.46 ",12,Write-in,,26,"0.38 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17568,60262,"29.15 ",11,Write-in,,172,"1.39 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17568,60262,"29.15 ",1,Kara Murphy Richards,,12224,"98.61 "
35,255,City,City/Town,City of Auburn,Mayor,10838,39509,"27.43 ",11,Write-in,,618,"7.21 "
35,255,City,City/Town,City of Auburn,Mayor,10838,39509,"27.43 ",1,Nancy Backus,,7955,"92.79 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32194,80243,"40.12 ",1,Jane Aras,,19463,"64.70 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32194,80243,"40.12 ",2,Gregg Smith,,10541,"35.04 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32194,80243,"40.12 ",12,Write-in,,77,"0.26 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12266,26146,"46.91 ",12,Write-in,,48,"0.50 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12266,26146,"46.91 ",2,Don Ellis,,1866,"19.33 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12266,26146,"46.91 ",1,Tyler Byers,,7740,"80.17 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3599,11365,"31.67 ",1,Dominic X. Barrera,,2282,"96.94 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3599,11365,"31.67 ",11,Write-in,,72,"3.06 "
84,840,City,City/Town,City of Issaquah,Mayor,8934,23796,"37.54 ",1,Mary Lou Pauly,,6676,"97.92 "
84,840,City,City/Town,City of Issaquah,Mayor,8934,23796,"37.54 ",11,Write-in,,142,"2.08 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,14969,42930,"34.87 ",11,Write-in,,111,"1.12 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,14969,42930,"34.87 ",1,Vince Koester,,9807,"98.88 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20507,71229,"28.79 ",1,Michael R. Frans,,14311,"98.59 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20507,71229,"28.79 ",11,Write-in,,204,"1.41 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16239,52891,"30.70 ",2,Leandra Craft,,7741,"49.57 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16239,52891,"30.70 ",1,Jack Walsh,,7855,"50.30 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16239,52891,"30.70 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,344,843,"40.81 ",11,Write-in,,2,"1.03 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,344,843,"40.81 ",1,Don Joy,,192,"98.97 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,601620,1400321,"42.96 ",12,Write-in,,3892,"0.74 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,601620,1400321,"42.96 ",2,Ryan Calkins,,390659,"74.25 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,601620,1400321,"42.96 ",1,Norman Z. Sigler,,131619,"25.01 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3230,8853,"36.48 ",11,Write-in,,81,"3.83 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3230,8853,"36.48 ",1,Bobby Martinez,,2032,"96.17 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,178,353,"50.42 ",11,Write-in,,6,"4.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,178,353,"50.42 ",1,Ken Fisher,,133,"95.68 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,627,1468,"42.71 ",1,Jim Ribail,,428,"95.54 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,627,1468,"42.71 ",11,Write-in,,20,"4.46 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3449,8257,"41.77 ",2,Jesse Tam,,1462,"44.28 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3449,8257,"41.77 ",1,Robert Clark,,1835,"55.57 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3449,8257,"41.77 ",12,Write-in,,5,"0.15 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8023,20803,"38.57 ",11,Write-in,,192,"3.85 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8023,20803,"38.57 ",1,Julianne DeShayes,,4798,"96.15 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2986,10189,"29.31 ",11,Write-in,,39,"1.90 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2986,10189,"29.31 ",1,Bridgette Agpaoa Ryder,,2013,"98.10 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4717,15054,"31.33 ",12,Write-in,,14,"0.32 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4717,15054,"31.33 ",1,Jake Simpson,,2685,"60.54 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4717,15054,"31.33 ",2,Stan Tombs,,1736,"39.14 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,264324,490374,"53.90 ",12,Write-in,,562,"0.24 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,264324,490374,"53.90 ",2,Dan Harder,,34599,"14.65 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,264324,490374,"53.90 ",1,Michelle Sarju,,200993,"85.11 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2362,6642,"35.56 ",1,Ron Epstein,,1505,"97.92 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2362,6642,"35.56 ",11,Write-in,,32,"2.08 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11934,26392,"45.22 ",2,Art Cole,,3341,"33.52 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11934,26392,"45.22 ",12,Write-in,,13,"0.13 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11934,26392,"45.22 ",1,Roger Collins,,6613,"66.35 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,129,268,"48.13 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,129,268,"48.13 ",1,James McCarthy,,119,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3311,11069,"29.91 ",1,Jay Stark,,968,"31.29 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3311,11069,"29.91 ",12,Write-in,,4,"0.13 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3311,11069,"29.91 ",2,De'Sean Quinn,,2122,"68.58 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7119,18041,"39.46 ",12,Write-in,,25,"0.37 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7119,18041,"39.46 ",2,Matt Kuehn,,3365,"50.15 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7119,18041,"39.46 ",1,Ben Mahnkey,,3320,"49.48 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1256,2478,"50.69 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1256,2478,"50.69 ",1,Jim Langston,,854,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15480,39890,"38.81 ",1,Barb Sullivan,,10741,"99.11 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15480,39890,"38.81 ",11,Write-in,,96,"0.89 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,601620,1400321,"42.96 ",1,James R. Verellen,,361598,"97.73 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,601620,1400321,"42.96 ",11,Write-in,,8400,"2.27 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,601620,1400321,"42.96 ",20,Maintained,,297176,"51.74 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,601620,1400321,"42.96 ",10,Repealed,,277215,"48.26 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17568,60262,"29.15 ",2,Ben Johnson,,7940,"48.03 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17568,60262,"29.15 ",1,Carmen Rivera,,8534,"51.63 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17568,60262,"29.15 ",12,Write-in,,56,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5413,18098,"29.91 ",11,Write-in,,79,"2.45 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5413,18098,"29.91 ",1,James Scott,,3142,"97.55 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7158,21295,"33.61 ",12,Write-in,,33,"0.54 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7158,21295,"33.61 ",2,Brooke Teegarden,,3194,"52.43 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7158,21295,"33.61 ",1,Darold P. Doell,,2865,"47.03 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,147,378,"38.89 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,147,378,"38.89 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28457,89467,"31.81 ",11,Write-in,,270,"1.34 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28457,89467,"31.81 ",1,Caroline Vadino,,19856,"98.66 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5269,13928,"37.83 ",11,Write-in,,55,"1.68 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5269,13928,"37.83 ",1,Don Gentry,,3228,"98.32 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21284,55138,"38.60 ",12,Write-in,,76,"0.42 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21284,55138,"38.60 ",2,Matt Breysse,,11022,"61.12 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21284,55138,"38.60 ",1,David Arthur,,6936,"38.46 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2799,5213,"53.69 ",1,Eric Zimmerman,,1878,"98.07 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2799,5213,"53.69 ",11,Write-in,,37,"1.93 "
