GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2434,5560,"43.78 ",11,Write-in,,18,"1.24 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23632,76177,"31.02 ",11,Write-in,,271,"1.68 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23632,76177,"31.02 ",1,Shelby Scovel,,15895,"98.32 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13467,31569,"42.66 ",11,Write-in,,142,"1.72 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13467,31569,"42.66 ",1,David Speikers,,8126,"98.28 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3772,13664,"27.61 ",1,Elizabeth Porter,,2554,"98.16 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3772,13664,"27.61 ",11,Write-in,,48,"1.84 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66423,159551,"41.63 ",1,Kathy Lambert,,27758,"43.86 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66423,159551,"41.63 ",12,Write-in,,207,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66423,159551,"41.63 ",2,Sarah Perry,,35321,"55.81 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3233,10508,"30.77 ",10,Approved,,2106,"68.78 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3233,10508,"30.77 ",20,Rejected,,956,"31.22 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,130,268,"48.51 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,130,268,"48.51 ",1,Aletha Howes,,120,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",1,Susan J.F. Johnson,,196,"48.51 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",2,Bruce White,,208,"51.49 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,974,2188,"44.52 ",1,Nitin Mittal,,63,"7.14 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,974,2188,"44.52 ",12,Write-in,,4,"0.45 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,974,2188,"44.52 ",2,Kim Muromoto,,815,"92.40 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2434,5560,"43.78 ",20,Against continuation of the community municipal corporation,,539,"23.73 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2434,5560,"43.78 ",10,For continuation of the community municipal corporation,,1732,"76.27 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14203,29917,"47.47 ",2,Kyle Meyers,,6272,"45.64 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14203,29917,"47.47 ",1,Haley Pendergraft,,7450,"54.21 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14203,29917,"47.47 ",12,Write-in,,21,"0.15 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2376,6642,"35.77 ",2,Chiho Lai,,1135,"56.24 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2376,6642,"35.77 ",1,Ross Gooding,,870,"43.11 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2376,6642,"35.77 ",12,Write-in,,13,"0.64 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8063,20803,"38.76 ",11,Write-in,,182,"3.67 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8063,20803,"38.76 ",1,Lori Metschan,,4781,"96.33 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3772,13664,"27.61 ",1,Jennifer Harjehausen,,2598,"98.04 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3772,13664,"27.61 ",11,Write-in,,52,"1.96 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2167,5145,"42.12 ",11,Write-in,,17,"1.14 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2167,5145,"42.12 ",1,Amy McHenry,,1468,"98.86 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24971,58609,"42.61 ",12,Write-in,,46,"0.20 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24971,58609,"42.61 ",2,Chris Roberdeau,,9584,"41.94 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24971,58609,"42.61 ",1,Sandy R. Hayes,,13221,"57.86 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10885,39509,"27.55 ",12,Write-in,,53,"0.52 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10885,39509,"27.55 ",1,Wendee R. Odell,,4204,"41.64 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10885,39509,"27.55 ",2,Kate Baldwin,,5839,"57.83 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29651,77701,"38.16 ",10,Yes,,17879,"62.50 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29651,77701,"38.16 ",20,No,,10728,"37.50 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3666,8494,"43.16 ",1,Ethan Benson,,2492,"96.37 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3666,8494,"43.16 ",11,Write-in,,94,"3.63 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",11,Write-in,,10,"1.25 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",1,Bill Donahue,,788,"98.75 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5583,14565,"38.33 ",1,Eric T. Heintzinger,,3604,"98.58 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5583,14565,"38.33 ",11,Write-in,,52,"1.42 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7317,19468,"37.58 ",1,Harry Steinmetz,,5348,"97.73 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7317,19468,"37.58 ",11,Write-in,,124,"2.27 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2167,5145,"42.12 ",1,John Isaacson,,1258,"64.22 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2167,5145,"42.12 ",2,William Chappell,,691,"35.27 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2167,5145,"42.12 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,130,268,"48.51 ",1,Brad Wheeler,,119,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,130,268,"48.51 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",1,Gary Nitschke,,277,"31.23 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",12,Write-in,,16,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",2,Vic Kave,,594,"66.97 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2997,10189,"29.41 ",11,Write-in,,30,"1.45 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2997,10189,"29.41 ",1,Carlee Hoover,,2034,"98.55 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266638,489996,"54.42 ",12,Write-in,,1137,"0.45 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266638,489996,"54.42 ",1,Teresa Mosqueda,,149100,"59.36 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266638,489996,"54.42 ",2,Kenneth Wilson,,100935,"40.19 "
146,1460,City,City/Town,City of Seattle,Mayor,266638,489996,"54.42 ",2,M. Lorena Gonz�lez,,108744,"41.12 "
146,1460,City,City/Town,City of Seattle,Mayor,266638,489996,"54.42 ",12,Write-in,,776,"0.29 "
146,1460,City,City/Town,City of Seattle,Mayor,266638,489996,"54.42 ",1,Bruce Harrell,,154918,"58.58 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8978,23796,"37.73 ",1,Russell Joe,,5056,"62.21 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8978,23796,"37.73 ",2,Rose Zibrat,,3027,"37.25 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8978,23796,"37.73 ",12,Write-in,,44,"0.54 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15567,39890,"39.02 ",11,Write-in,,89,"0.83 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15567,39890,"39.02 ",1,Rod Heivilin,,10649,"99.17 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32409,80243,"40.39 ",2,Faye Yang,,9549,"31.69 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32409,80243,"40.39 ",12,Write-in,,126,"0.42 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32409,80243,"40.39 ",1,Joyce Shui,,20456,"67.89 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",2,Randy Reeves,,577,"64.47 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",1,Dan Becker,,318,"35.53 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5412,13399,"40.39 ",12,Write-in,,28,"0.61 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5412,13399,"40.39 ",1,Chris Fagan,,2197,"47.79 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5412,13399,"40.39 ",2,Bud Raisio,,2372,"51.60 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32017,103872,"30.82 ",11,Write-in,,623,"2.87 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32017,103872,"30.82 ",1,Joseph (Joe) Bento,,21089,"97.13 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16317,52891,"30.85 ",2,Gregory Baruso,,6273,"40.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16317,52891,"30.85 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16317,52891,"30.85 ",1,Erica Norton,,9313,"59.65 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4701,9366,"50.19 ",1,Ron Smothermon,,359,"10.34 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4701,9366,"50.19 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4701,9366,"50.19 ",2,John Simonds,,3094,"89.14 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47631,121935,"39.06 ",2,Cassandra Sage,,18865,"44.39 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47631,121935,"39.06 ",1,Leah Choi,,23438,"55.15 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47631,121935,"39.06 ",12,Write-in,,199,"0.47 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4701,9366,"50.19 ",1,Renee Henson,,2611,"96.60 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4701,9366,"50.19 ",11,Write-in,,92,"3.40 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3402,8595,"39.58 ",12,Write-in,,5,"0.16 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3402,8595,"39.58 ",2,Phil Mark,,1425,"45.47 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3402,8595,"39.58 ",1,Michelle Evans,,1704,"54.37 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12472,29926,"41.68 ",1,Sarah Moore,,6550,"55.13 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12472,29926,"41.68 ",12,Write-in,,28,"0.24 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12472,29926,"41.68 ",2,Alex Simkus,,5304,"44.64 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2376,6642,"35.77 ",11,Write-in,,40,"2.56 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2376,6642,"35.77 ",1,Betsi Hummer,,1524,"97.44 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1697,4165,"40.74 ",12,Write-in,,9,"0.58 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1697,4165,"40.74 ",2,Corey Bailey,,725,"46.53 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1697,4165,"40.74 ",1,Therron Smith,,824,"52.89 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23894,76462,"31.25 ",12,Write-in,,59,"0.28 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23894,76462,"31.25 ",1,Sheley Anderson,,7321,"34.40 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23894,76462,"31.25 ",2,Laura Belvin,,13902,"65.32 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8063,20803,"38.76 ",12,Write-in,,42,"0.58 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8063,20803,"38.76 ",2,Tara Martel,,3332,"46.21 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8063,20803,"38.76 ",1,Paul Fisher,,3836,"53.20 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",1,Frank Martin,,42,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7317,19468,"37.58 ",1,Holly A. Campbell,,4897,"99.21 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7317,19468,"37.58 ",11,Write-in,,39,"0.79 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19809,65854,"30.08 ",10,Yes,,15398,"82.14 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19809,65854,"30.08 ",20,No,,3349,"17.86 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21635,57797,"37.43 ",2,Neal Black,,14458,"73.17 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21635,57797,"37.43 ",1,Cherese Bourgoin,,5254,"26.59 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21635,57797,"37.43 ",12,Write-in,,47,"0.24 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1304,2675,"48.75 ",11,Write-in,,12,"1.62 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1304,2675,"48.75 ",1,Robin A. Pfohman,,730,"98.38 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7317,19468,"37.58 ",1,Gene Achziger,,3799,"55.70 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7317,19468,"37.58 ",2,Priscilla Vargas,,2994,"43.90 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7317,19468,"37.58 ",12,Write-in,,27,"0.40 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17652,60262,"29.29 ",11,Write-in,,173,"1.39 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17652,60262,"29.29 ",1,Kara Murphy Richards,,12285,"98.61 "
35,255,City,City/Town,City of Auburn,Mayor,10885,39509,"27.55 ",11,Write-in,,613,"7.13 "
35,255,City,City/Town,City of Auburn,Mayor,10885,39509,"27.55 ",1,Nancy Backus,,7987,"92.87 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32409,80243,"40.39 ",1,Jane Aras,,19600,"64.72 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32409,80243,"40.39 ",2,Gregg Smith,,10612,"35.04 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32409,80243,"40.39 ",12,Write-in,,73,"0.24 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12355,26146,"47.25 ",12,Write-in,,53,"0.54 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12355,26146,"47.25 ",2,Don Ellis,,1892,"19.43 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12355,26146,"47.25 ",1,Tyler Byers,,7795,"80.03 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3619,11365,"31.84 ",1,Dominic X. Barrera,,2294,"96.96 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3619,11365,"31.84 ",11,Write-in,,72,"3.04 "
84,840,City,City/Town,City of Issaquah,Mayor,8978,23796,"37.73 ",1,Mary Lou Pauly,,6705,"98.01 "
84,840,City,City/Town,City of Issaquah,Mayor,8978,23796,"37.73 ",11,Write-in,,136,"1.99 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15054,42930,"35.07 ",11,Write-in,,105,"1.05 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15054,42930,"35.07 ",1,Vince Koester,,9854,"98.95 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20603,71229,"28.93 ",1,Michael R. Frans,,14383,"98.76 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20603,71229,"28.93 ",11,Write-in,,181,"1.24 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16317,52891,"30.85 ",2,Leandra Craft,,7792,"49.60 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16317,52891,"30.85 ",1,Jack Walsh,,7898,"50.28 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16317,52891,"30.85 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",11,Write-in,,3,"1.53 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",1,Don Joy,,193,"98.47 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,606231,1400321,"43.29 ",12,Write-in,,3797,"0.72 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,606231,1400321,"43.29 ",2,Ryan Calkins,,394329,"74.29 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,606231,1400321,"43.29 ",1,Norman Z. Sigler,,132636,"24.99 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3241,8853,"36.61 ",11,Write-in,,79,"3.73 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3241,8853,"36.61 ",1,Bobby Martinez,,2037,"96.27 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",11,Write-in,,6,"4.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",1,Ken Fisher,,133,"95.68 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,631,1468,"42.98 ",1,Jim Ribail,,433,"95.80 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,631,1468,"42.98 ",11,Write-in,,19,"4.20 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3476,8257,"42.10 ",2,Jesse Tam,,1469,"44.13 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3476,8257,"42.10 ",1,Robert Clark,,1854,"55.69 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3476,8257,"42.10 ",12,Write-in,,6,"0.18 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8063,20803,"38.76 ",11,Write-in,,189,"3.78 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8063,20803,"38.76 ",1,Julianne DeShayes,,4817,"96.22 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2997,10189,"29.41 ",11,Write-in,,40,"1.94 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2997,10189,"29.41 ",1,Bridgette Agpaoa Ryder,,2021,"98.06 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4761,15054,"31.63 ",12,Write-in,,11,"0.25 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4761,15054,"31.63 ",1,Jake Simpson,,2720,"60.78 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4761,15054,"31.63 ",2,Stan Tombs,,1744,"38.97 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,266762,490374,"54.40 ",12,Write-in,,556,"0.23 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,266762,490374,"54.40 ",2,Dan Harder,,34872,"14.63 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,266762,490374,"54.40 ",1,Michelle Sarju,,203001,"85.14 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2376,6642,"35.77 ",1,Ron Epstein,,1510,"98.05 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2376,6642,"35.77 ",11,Write-in,,30,"1.95 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12043,26392,"45.63 ",2,Art Cole,,3376,"33.60 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12043,26392,"45.63 ",12,Write-in,,14,"0.14 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12043,26392,"45.63 ",1,Roger Collins,,6658,"66.26 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,130,268,"48.51 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,130,268,"48.51 ",1,James McCarthy,,119,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3322,11069,"30.01 ",1,Jay Stark,,970,"31.22 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3322,11069,"30.01 ",12,Write-in,,3,"0.10 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3322,11069,"30.01 ",2,De'Sean Quinn,,2134,"68.68 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7411,18041,"41.08 ",12,Write-in,,23,"0.33 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7411,18041,"41.08 ",2,Matt Kuehn,,3515,"50.29 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7411,18041,"41.08 ",1,Ben Mahnkey,,3451,"49.38 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1261,2478,"50.89 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1261,2478,"50.89 ",1,Jim Langston,,857,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15567,39890,"39.02 ",1,Barb Sullivan,,10800,"99.13 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15567,39890,"39.02 ",11,Write-in,,95,"0.87 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,606231,1400321,"43.29 ",1,James R. Verellen,,364443,"97.76 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,606231,1400321,"43.29 ",11,Write-in,,8363,"2.24 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,606231,1400321,"43.29 ",20,Maintained,,300556,"51.81 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,606231,1400321,"43.29 ",10,Repealed,,279528,"48.19 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17652,60262,"29.29 ",2,Ben Johnson,,7976,"47.97 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17652,60262,"29.29 ",1,Carmen Rivera,,8596,"51.70 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17652,60262,"29.29 ",12,Write-in,,56,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5434,18098,"30.03 ",11,Write-in,,79,"2.44 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5434,18098,"30.03 ",1,James Scott,,3155,"97.56 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7200,21295,"33.81 ",12,Write-in,,31,"0.51 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7200,21295,"33.81 ",2,Brooke Teegarden,,3217,"52.48 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7200,21295,"33.81 ",1,Darold P. Doell,,2882,"47.01 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28581,89467,"31.95 ",11,Write-in,,261,"1.29 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28581,89467,"31.95 ",1,Caroline Vadino,,19931,"98.71 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5289,13928,"37.97 ",11,Write-in,,56,"1.70 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5289,13928,"37.97 ",1,Don Gentry,,3239,"98.30 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21567,55138,"39.11 ",12,Write-in,,70,"0.38 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21567,55138,"39.11 ",2,Matt Breysse,,11155,"61.06 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21567,55138,"39.11 ",1,David Arthur,,7044,"38.56 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2818,5213,"54.06 ",1,Eric Zimmerman,,1888,"98.13 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2818,5213,"54.06 ",11,Write-in,,36,"1.87 "
