GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2442,5560,"43.92 ",1,Kristin Lovelady-Dickson,,1439,"98.76 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2442,5560,"43.92 ",11,Write-in,,18,"1.24 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23681,76177,"31.09 ",11,Write-in,,272,"1.68 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23681,76177,"31.09 ",1,Shelby Scovel,,15926,"98.32 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13491,31569,"42.73 ",11,Write-in,,143,"1.73 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13491,31569,"42.73 ",1,David Speikers,,8140,"98.27 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3785,13664,"27.70 ",1,Elizabeth Porter,,2561,"98.16 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3785,13664,"27.70 ",11,Write-in,,48,"1.84 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66565,159551,"41.72 ",1,Kathy Lambert,,27814,"43.86 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66565,159551,"41.72 ",12,Write-in,,208,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66565,159551,"41.72 ",2,Sarah Perry,,35389,"55.81 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3238,10508,"30.81 ",10,Approved,,2109,"68.81 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3238,10508,"30.81 ",20,Rejected,,956,"31.19 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,131,268,"48.88 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,131,268,"48.88 ",1,Aletha Howes,,121,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",1,Susan J.F. Johnson,,196,"48.40 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",2,Bruce White,,209,"51.60 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,977,2188,"44.65 ",1,Nitin Mittal,,63,"7.12 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,977,2188,"44.65 ",12,Write-in,,4,"0.45 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,977,2188,"44.65 ",2,Kim Muromoto,,818,"92.43 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2442,5560,"43.92 ",20,Against continuation of the community municipal corporation,,541,"23.76 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2442,5560,"43.92 ",10,For continuation of the community municipal corporation,,1736,"76.24 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14224,29917,"47.54 ",2,Kyle Meyers,,6280,"45.63 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14224,29917,"47.54 ",1,Haley Pendergraft,,7461,"54.21 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14224,29917,"47.54 ",12,Write-in,,21,"0.15 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2381,6642,"35.85 ",2,Chiho Lai,,1137,"56.26 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2381,6642,"35.85 ",1,Ross Gooding,,871,"43.10 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2381,6642,"35.85 ",12,Write-in,,13,"0.64 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8082,20803,"38.85 ",11,Write-in,,183,"3.68 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8082,20803,"38.85 ",1,Lori Metschan,,4789,"96.32 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3785,13664,"27.70 ",1,Jennifer Harjehausen,,2607,"98.04 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3785,13664,"27.70 ",11,Write-in,,52,"1.96 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2169,5145,"42.16 ",11,Write-in,,17,"1.14 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2169,5145,"42.16 ",1,Amy McHenry,,1470,"98.86 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25008,58609,"42.67 ",12,Write-in,,45,"0.20 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25008,58609,"42.67 ",2,Chris Roberdeau,,9597,"41.95 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25008,58609,"42.67 ",1,Sandy R. Hayes,,13235,"57.85 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10904,39509,"27.60 ",12,Write-in,,52,"0.51 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10904,39509,"27.60 ",1,Wendee R. Odell,,4212,"41.65 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10904,39509,"27.60 ",2,Kate Baldwin,,5850,"57.84 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29710,77701,"38.24 ",10,Yes,,17912,"62.50 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29710,77701,"38.24 ",20,No,,10749,"37.50 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3670,8494,"43.21 ",1,Ethan Benson,,2495,"96.37 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3670,8494,"43.21 ",11,Write-in,,94,"3.63 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1250,1971,"63.42 ",11,Write-in,,10,"1.25 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1250,1971,"63.42 ",1,Bill Donahue,,788,"98.75 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5591,14565,"38.39 ",1,Eric T. Heintzinger,,3609,"98.58 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5591,14565,"38.39 ",11,Write-in,,52,"1.42 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7331,19468,"37.66 ",1,Harry Steinmetz,,5356,"97.70 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7331,19468,"37.66 ",11,Write-in,,126,"2.30 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2169,5145,"42.16 ",1,John Isaacson,,1260,"64.25 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2169,5145,"42.16 ",2,William Chappell,,691,"35.24 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2169,5145,"42.16 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,131,268,"48.88 ",1,Brad Wheeler,,120,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,131,268,"48.88 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,951,3691,"25.77 ",1,Gary Nitschke,,278,"31.31 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,951,3691,"25.77 ",12,Write-in,,16,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,951,3691,"25.77 ",2,Vic Kave,,594,"66.89 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3006,10189,"29.50 ",11,Write-in,,29,"1.40 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3006,10189,"29.50 ",1,Carlee Hoover,,2036,"98.60 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267291,489996,"54.55 ",12,Write-in,,1074,"0.43 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267291,489996,"54.55 ",1,Teresa Mosqueda,,149512,"59.40 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267291,489996,"54.55 ",2,Kenneth Wilson,,101127,"40.18 "
146,1460,City,City/Town,City of Seattle,Mayor,267291,489996,"54.55 ",2,M. Lorena Gonz�lez,,109064,"41.14 "
146,1460,City,City/Town,City of Seattle,Mayor,267291,489996,"54.55 ",12,Write-in,,777,"0.29 "
146,1460,City,City/Town,City of Seattle,Mayor,267291,489996,"54.55 ",1,Bruce Harrell,,155240,"58.56 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,9001,23796,"37.83 ",1,Russell Joe,,5071,"62.24 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,9001,23796,"37.83 ",2,Rose Zibrat,,3033,"37.22 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,9001,23796,"37.83 ",12,Write-in,,44,"0.54 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15598,39890,"39.10 ",11,Write-in,,88,"0.82 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15598,39890,"39.10 ",1,Rod Heivilin,,10670,"99.18 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32490,80243,"40.49 ",2,Faye Yang,,9566,"31.67 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32490,80243,"40.49 ",12,Write-in,,128,"0.42 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32490,80243,"40.49 ",1,Joyce Shui,,20510,"67.90 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1002,2212,"45.30 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1002,2212,"45.30 ",2,Randy Reeves,,577,"64.33 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1002,2212,"45.30 ",1,Dan Becker,,320,"35.67 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5425,13399,"40.49 ",12,Write-in,,28,"0.61 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5425,13399,"40.49 ",1,Chris Fagan,,2201,"47.79 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5425,13399,"40.49 ",2,Bud Raisio,,2377,"51.61 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32095,103872,"30.90 ",11,Write-in,,577,"2.66 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32095,103872,"30.90 ",1,Joseph (Joe) Bento,,21138,"97.34 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16344,52891,"30.90 ",2,Gregory Baruso,,6282,"40.17 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16344,52891,"30.90 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16344,52891,"30.90 ",1,Erica Norton,,9330,"59.65 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4713,9366,"50.32 ",1,Ron Smothermon,,362,"10.41 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4713,9366,"50.32 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4713,9366,"50.32 ",2,John Simonds,,3098,"89.07 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47736,121935,"39.15 ",2,Cassandra Sage,,18901,"44.38 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47736,121935,"39.15 ",1,Leah Choi,,23487,"55.15 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47736,121935,"39.15 ",12,Write-in,,200,"0.47 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4713,9366,"50.32 ",1,Renee Henson,,2616,"96.60 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4713,9366,"50.32 ",11,Write-in,,92,"3.40 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3412,8595,"39.70 ",12,Write-in,,5,"0.16 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3412,8595,"39.70 ",2,Phil Mark,,1428,"45.43 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3412,8595,"39.70 ",1,Michelle Evans,,1710,"54.41 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12498,29926,"41.76 ",1,Sarah Moore,,6566,"55.15 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12498,29926,"41.76 ",12,Write-in,,28,"0.24 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12498,29926,"41.76 ",2,Alex Simkus,,5311,"44.61 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2381,6642,"35.85 ",11,Write-in,,40,"2.55 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2381,6642,"35.85 ",1,Betsi Hummer,,1526,"97.45 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",12,Write-in,,9,"0.58 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",2,Corey Bailey,,725,"46.47 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",1,Therron Smith,,826,"52.95 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23938,76462,"31.31 ",12,Write-in,,61,"0.29 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23938,76462,"31.31 ",1,Sheley Anderson,,7338,"34.42 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23938,76462,"31.31 ",2,Laura Belvin,,13923,"65.30 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8082,20803,"38.85 ",12,Write-in,,42,"0.58 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8082,20803,"38.85 ",2,Tara Martel,,3338,"46.20 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8082,20803,"38.85 ",1,Paul Fisher,,3845,"53.22 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",1,Frank Martin,,42,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7331,19468,"37.66 ",1,Holly A. Campbell,,4907,"99.21 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7331,19468,"37.66 ",11,Write-in,,39,"0.79 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19853,65854,"30.15 ",10,Yes,,15430,"82.13 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19853,65854,"30.15 ",20,No,,3358,"17.87 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21679,57797,"37.51 ",2,Neal Black,,14481,"73.16 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21679,57797,"37.51 ",1,Cherese Bourgoin,,5266,"26.60 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21679,57797,"37.51 ",12,Write-in,,47,"0.24 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1305,2675,"48.79 ",11,Write-in,,12,"1.62 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1305,2675,"48.79 ",1,Robin A. Pfohman,,731,"98.38 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7331,19468,"37.66 ",1,Gene Achziger,,3803,"55.68 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7331,19468,"37.66 ",2,Priscilla Vargas,,3000,"43.92 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7331,19468,"37.66 ",12,Write-in,,27,"0.40 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17691,60262,"29.36 ",11,Write-in,,174,"1.39 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17691,60262,"29.36 ",1,Kara Murphy Richards,,12309,"98.61 "
35,255,City,City/Town,City of Auburn,Mayor,10904,39509,"27.60 ",11,Write-in,,567,"6.62 "
35,255,City,City/Town,City of Auburn,Mayor,10904,39509,"27.60 ",1,Nancy Backus,,8002,"93.38 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32490,80243,"40.49 ",1,Jane Aras,,19644,"64.72 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32490,80243,"40.49 ",2,Gregg Smith,,10637,"35.04 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32490,80243,"40.49 ",12,Write-in,,72,"0.24 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12370,26146,"47.31 ",12,Write-in,,53,"0.54 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12370,26146,"47.31 ",2,Don Ellis,,1895,"19.43 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12370,26146,"47.31 ",1,Tyler Byers,,7805,"80.03 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3624,11365,"31.89 ",1,Dominic X. Barrera,,2297,"96.96 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3624,11365,"31.89 ",11,Write-in,,72,"3.04 "
84,840,City,City/Town,City of Issaquah,Mayor,9001,23796,"37.83 ",1,Mary Lou Pauly,,6719,"98.00 "
84,840,City,City/Town,City of Issaquah,Mayor,9001,23796,"37.83 ",11,Write-in,,137,"2.00 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15081,42930,"35.13 ",11,Write-in,,105,"1.05 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15081,42930,"35.13 ",1,Vince Koester,,9873,"98.95 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20642,71229,"28.98 ",1,Michael R. Frans,,14411,"98.76 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20642,71229,"28.98 ",11,Write-in,,181,"1.24 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16344,52891,"30.90 ",2,Leandra Craft,,7805,"49.60 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16344,52891,"30.90 ",1,Jack Walsh,,7912,"50.28 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16344,52891,"30.90 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",11,Write-in,,3,"1.53 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",1,Don Joy,,193,"98.47 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607599,1400321,"43.39 ",12,Write-in,,3645,"0.69 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607599,1400321,"43.39 ",2,Ryan Calkins,,395198,"74.32 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607599,1400321,"43.39 ",1,Norman Z. Sigler,,132940,"25.00 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3245,8853,"36.65 ",11,Write-in,,78,"3.68 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3245,8853,"36.65 ",1,Bobby Martinez,,2041,"96.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,181,353,"51.27 ",11,Write-in,,6,"4.29 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,181,353,"51.27 ",1,Ken Fisher,,134,"95.71 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,632,1468,"43.05 ",1,Jim Ribail,,433,"95.80 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,632,1468,"43.05 ",11,Write-in,,19,"4.20 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3486,8257,"42.22 ",2,Jesse Tam,,1471,"44.07 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3486,8257,"42.22 ",1,Robert Clark,,1861,"55.75 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3486,8257,"42.22 ",12,Write-in,,6,"0.18 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8082,20803,"38.85 ",11,Write-in,,190,"3.79 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8082,20803,"38.85 ",1,Julianne DeShayes,,4825,"96.21 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3006,10189,"29.50 ",11,Write-in,,40,"1.94 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3006,10189,"29.50 ",1,Bridgette Agpaoa Ryder,,2023,"98.06 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4769,15054,"31.68 ",12,Write-in,,11,"0.25 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4769,15054,"31.68 ",1,Jake Simpson,,2724,"60.79 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4769,15054,"31.68 ",2,Stan Tombs,,1746,"38.96 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267417,490374,"54.53 ",12,Write-in,,557,"0.23 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267417,490374,"54.53 ",2,Dan Harder,,34948,"14.62 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267417,490374,"54.53 ",1,Michelle Sarju,,203496,"85.14 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2381,6642,"35.85 ",1,Ron Epstein,,1512,"98.05 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2381,6642,"35.85 ",11,Write-in,,30,"1.95 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12069,26392,"45.73 ",2,Art Cole,,3385,"33.63 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12069,26392,"45.73 ",12,Write-in,,14,"0.14 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12069,26392,"45.73 ",1,Roger Collins,,6666,"66.23 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,131,268,"48.88 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,131,268,"48.88 ",1,James McCarthy,,120,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3333,11069,"30.11 ",1,Jay Stark,,972,"31.23 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3333,11069,"30.11 ",12,Write-in,,3,"0.10 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3333,11069,"30.11 ",2,De'Sean Quinn,,2137,"68.67 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7420,18041,"41.13 ",12,Write-in,,22,"0.31 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7420,18041,"41.13 ",2,Matt Kuehn,,3518,"50.30 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7420,18041,"41.13 ",1,Ben Mahnkey,,3454,"49.39 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1265,2478,"51.05 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1265,2478,"51.05 ",1,Jim Langston,,859,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15598,39890,"39.10 ",1,Barb Sullivan,,10822,"99.13 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15598,39890,"39.10 ",11,Write-in,,95,"0.87 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,607599,1400321,"43.39 ",1,James R. Verellen,,365265,"97.84 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,607599,1400321,"43.39 ",11,Write-in,,8046,"2.16 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,607599,1400321,"43.39 ",20,Maintained,,301314,"51.83 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,607599,1400321,"43.39 ",10,Repealed,,280081,"48.17 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17691,60262,"29.36 ",2,Ben Johnson,,7995,"47.98 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17691,60262,"29.36 ",1,Carmen Rivera,,8612,"51.68 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17691,60262,"29.36 ",12,Write-in,,56,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5450,18098,"30.11 ",11,Write-in,,78,"2.41 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5450,18098,"30.11 ",1,James Scott,,3164,"97.59 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7215,21295,"33.88 ",12,Write-in,,31,"0.50 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7215,21295,"33.88 ",2,Brooke Teegarden,,3223,"52.46 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7215,21295,"33.88 ",1,Darold P. Doell,,2890,"47.04 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28638,89467,"32.01 ",11,Write-in,,257,"1.27 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28638,89467,"32.01 ",1,Caroline Vadino,,19969,"98.73 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5306,13928,"38.10 ",11,Write-in,,56,"1.69 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5306,13928,"38.10 ",1,Don Gentry,,3251,"98.31 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21596,55138,"39.17 ",12,Write-in,,71,"0.39 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21596,55138,"39.17 ",2,Matt Breysse,,11168,"61.06 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21596,55138,"39.17 ",1,David Arthur,,7052,"38.55 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2825,5213,"54.19 ",1,Eric Zimmerman,,1891,"98.13 "
