GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2437,5560,"43.83 ",11,Write-in,,18,"1.24 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23646,76177,"31.04 ",11,Write-in,,271,"1.68 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23646,76177,"31.04 ",1,Shelby Scovel,,15903,"98.32 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13477,31569,"42.69 ",11,Write-in,,142,"1.72 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13477,31569,"42.69 ",1,David Speikers,,8133,"98.28 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3775,13664,"27.63 ",1,Elizabeth Porter,,2557,"98.16 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3775,13664,"27.63 ",11,Write-in,,48,"1.84 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66468,159551,"41.66 ",1,Kathy Lambert,,27780,"43.87 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66468,159551,"41.66 ",12,Write-in,,207,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66468,159551,"41.66 ",2,Sarah Perry,,35340,"55.81 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3236,10508,"30.80 ",10,Approved,,2107,"68.79 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3236,10508,"30.80 ",20,Rejected,,956,"31.21 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,130,268,"48.51 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,130,268,"48.51 ",1,Aletha Howes,,120,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",1,Susan J.F. Johnson,,196,"48.51 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,443,1084,"40.87 ",2,Bruce White,,208,"51.49 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,975,2188,"44.56 ",1,Nitin Mittal,,63,"7.13 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,975,2188,"44.56 ",12,Write-in,,4,"0.45 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,975,2188,"44.56 ",2,Kim Muromoto,,816,"92.41 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2437,5560,"43.83 ",20,Against continuation of the community municipal corporation,,540,"23.76 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2437,5560,"43.83 ",10,For continuation of the community municipal corporation,,1733,"76.24 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14211,29917,"47.50 ",2,Kyle Meyers,,6278,"45.65 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14211,29917,"47.50 ",1,Haley Pendergraft,,7452,"54.19 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14211,29917,"47.50 ",12,Write-in,,21,"0.15 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2379,6642,"35.82 ",2,Chiho Lai,,1136,"56.24 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2379,6642,"35.82 ",1,Ross Gooding,,871,"43.12 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2379,6642,"35.82 ",12,Write-in,,13,"0.64 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8067,20803,"38.78 ",11,Write-in,,182,"3.67 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8067,20803,"38.78 ",1,Lori Metschan,,4782,"96.33 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3775,13664,"27.63 ",1,Jennifer Harjehausen,,2602,"98.04 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3775,13664,"27.63 ",11,Write-in,,52,"1.96 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2168,5145,"42.14 ",11,Write-in,,17,"1.14 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2168,5145,"42.14 ",1,Amy McHenry,,1469,"98.86 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24980,58609,"42.62 ",12,Write-in,,45,"0.20 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24980,58609,"42.62 ",2,Chris Roberdeau,,9588,"41.95 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24980,58609,"42.62 ",1,Sandy R. Hayes,,13224,"57.86 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10892,39509,"27.57 ",12,Write-in,,52,"0.51 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10892,39509,"27.57 ",1,Wendee R. Odell,,4206,"41.64 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10892,39509,"27.57 ",2,Kate Baldwin,,5844,"57.85 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29672,77701,"38.19 ",10,Yes,,17894,"62.51 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29672,77701,"38.19 ",20,No,,10733,"37.49 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3669,8494,"43.20 ",1,Ethan Benson,,2494,"96.37 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3669,8494,"43.20 ",11,Write-in,,94,"3.63 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",11,Write-in,,10,"1.25 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",1,Bill Donahue,,788,"98.75 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5583,14565,"38.33 ",1,Eric T. Heintzinger,,3604,"98.58 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5583,14565,"38.33 ",11,Write-in,,52,"1.42 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7320,19468,"37.60 ",1,Harry Steinmetz,,5350,"97.72 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7320,19468,"37.60 ",11,Write-in,,125,"2.28 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2168,5145,"42.14 ",1,John Isaacson,,1259,"64.23 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2168,5145,"42.14 ",2,William Chappell,,691,"35.26 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2168,5145,"42.14 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,130,268,"48.51 ",1,Brad Wheeler,,119,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,130,268,"48.51 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",1,Gary Nitschke,,277,"31.23 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",12,Write-in,,16,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,949,3691,"25.71 ",2,Vic Kave,,594,"66.97 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3000,10189,"29.44 ",11,Write-in,,29,"1.41 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3000,10189,"29.44 ",1,Carlee Hoover,,2034,"98.59 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266899,489996,"54.47 ",12,Write-in,,1073,"0.43 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266899,489996,"54.47 ",1,Teresa Mosqueda,,149276,"59.39 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,266899,489996,"54.47 ",2,Kenneth Wilson,,101000,"40.18 "
146,1460,City,City/Town,City of Seattle,Mayor,266899,489996,"54.47 ",2,M. Lorena Gonz�lez,,108876,"41.13 "
146,1460,City,City/Town,City of Seattle,Mayor,266899,489996,"54.47 ",12,Write-in,,777,"0.29 "
146,1460,City,City/Town,City of Seattle,Mayor,266899,489996,"54.47 ",1,Bruce Harrell,,155042,"58.57 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8983,23796,"37.75 ",1,Russell Joe,,5059,"62.21 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8983,23796,"37.75 ",2,Rose Zibrat,,3029,"37.25 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8983,23796,"37.75 ",12,Write-in,,44,"0.54 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15580,39890,"39.06 ",11,Write-in,,88,"0.82 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15580,39890,"39.06 ",1,Rod Heivilin,,10658,"99.18 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32435,80243,"40.42 ",2,Faye Yang,,9553,"31.68 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32435,80243,"40.42 ",12,Write-in,,127,"0.42 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32435,80243,"40.42 ",1,Joyce Shui,,20476,"67.90 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",2,Randy Reeves,,577,"64.47 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",1,Dan Becker,,318,"35.53 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5419,13399,"40.44 ",12,Write-in,,28,"0.61 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5419,13399,"40.44 ",1,Chris Fagan,,2200,"47.79 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5419,13399,"40.44 ",2,Bud Raisio,,2375,"51.60 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32042,103872,"30.85 ",11,Write-in,,577,"2.66 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32042,103872,"30.85 ",1,Joseph (Joe) Bento,,21104,"97.34 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16328,52891,"30.87 ",2,Gregory Baruso,,6277,"40.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16328,52891,"30.87 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16328,52891,"30.87 ",1,Erica Norton,,9319,"59.65 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4706,9366,"50.25 ",1,Ron Smothermon,,359,"10.34 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4706,9366,"50.25 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4706,9366,"50.25 ",2,John Simonds,,3096,"89.14 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47673,121935,"39.10 ",2,Cassandra Sage,,18881,"44.39 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47673,121935,"39.10 ",1,Leah Choi,,23456,"55.14 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47673,121935,"39.10 ",12,Write-in,,199,"0.47 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4706,9366,"50.25 ",1,Renee Henson,,2614,"96.60 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4706,9366,"50.25 ",11,Write-in,,92,"3.40 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3406,8595,"39.63 ",12,Write-in,,5,"0.16 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3406,8595,"39.63 ",2,Phil Mark,,1426,"45.44 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3406,8595,"39.63 ",1,Michelle Evans,,1707,"54.40 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12481,29926,"41.71 ",1,Sarah Moore,,6555,"55.13 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12481,29926,"41.71 ",12,Write-in,,28,"0.24 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12481,29926,"41.71 ",2,Alex Simkus,,5307,"44.63 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2379,6642,"35.82 ",11,Write-in,,40,"2.55 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2379,6642,"35.82 ",1,Betsi Hummer,,1526,"97.45 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1698,4165,"40.77 ",12,Write-in,,9,"0.58 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1698,4165,"40.77 ",2,Corey Bailey,,725,"46.50 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1698,4165,"40.77 ",1,Therron Smith,,825,"52.92 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23911,76462,"31.27 ",12,Write-in,,61,"0.29 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23911,76462,"31.27 ",1,Sheley Anderson,,7328,"34.41 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23911,76462,"31.27 ",2,Laura Belvin,,13910,"65.31 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8067,20803,"38.78 ",12,Write-in,,42,"0.58 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8067,20803,"38.78 ",2,Tara Martel,,3332,"46.19 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8067,20803,"38.78 ",1,Paul Fisher,,3840,"53.23 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",1,Frank Martin,,42,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7320,19468,"37.60 ",1,Holly A. Campbell,,4900,"99.21 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7320,19468,"37.60 ",11,Write-in,,39,"0.79 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19820,65854,"30.10 ",10,Yes,,15405,"82.13 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19820,65854,"30.10 ",20,No,,3351,"17.87 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21661,57797,"37.48 ",2,Neal Black,,14470,"73.16 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21661,57797,"37.48 ",1,Cherese Bourgoin,,5262,"26.60 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21661,57797,"37.48 ",12,Write-in,,47,"0.24 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1304,2675,"48.75 ",11,Write-in,,12,"1.62 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1304,2675,"48.75 ",1,Robin A. Pfohman,,730,"98.38 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7320,19468,"37.60 ",1,Gene Achziger,,3799,"55.68 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7320,19468,"37.60 ",2,Priscilla Vargas,,2997,"43.92 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7320,19468,"37.60 ",12,Write-in,,27,"0.40 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17662,60262,"29.31 ",11,Write-in,,173,"1.39 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17662,60262,"29.31 ",1,Kara Murphy Richards,,12291,"98.61 "
35,255,City,City/Town,City of Auburn,Mayor,10892,39509,"27.57 ",11,Write-in,,567,"6.62 "
35,255,City,City/Town,City of Auburn,Mayor,10892,39509,"27.57 ",1,Nancy Backus,,7993,"93.38 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32435,80243,"40.42 ",1,Jane Aras,,19616,"64.72 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32435,80243,"40.42 ",2,Gregg Smith,,10619,"35.04 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32435,80243,"40.42 ",12,Write-in,,72,"0.24 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12357,26146,"47.26 ",12,Write-in,,53,"0.54 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12357,26146,"47.26 ",2,Don Ellis,,1893,"19.43 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12357,26146,"47.26 ",1,Tyler Byers,,7796,"80.02 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3622,11365,"31.87 ",1,Dominic X. Barrera,,2296,"96.96 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3622,11365,"31.87 ",11,Write-in,,72,"3.04 "
84,840,City,City/Town,City of Issaquah,Mayor,8983,23796,"37.75 ",1,Mary Lou Pauly,,6707,"98.01 "
84,840,City,City/Town,City of Issaquah,Mayor,8983,23796,"37.75 ",11,Write-in,,136,"1.99 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15060,42930,"35.08 ",11,Write-in,,105,"1.05 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15060,42930,"35.08 ",1,Vince Koester,,9858,"98.95 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20616,71229,"28.94 ",1,Michael R. Frans,,14391,"98.76 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20616,71229,"28.94 ",11,Write-in,,181,"1.24 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16328,52891,"30.87 ",2,Leandra Craft,,7798,"49.61 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16328,52891,"30.87 ",1,Jack Walsh,,7903,"50.27 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16328,52891,"30.87 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",11,Write-in,,3,"1.53 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",1,Don Joy,,193,"98.47 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,606733,1400321,"43.33 ",12,Write-in,,3641,"0.69 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,606733,1400321,"43.33 ",2,Ryan Calkins,,394653,"74.32 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,606733,1400321,"43.33 ",1,Norman Z. Sigler,,132754,"25.00 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3241,8853,"36.61 ",11,Write-in,,78,"3.69 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3241,8853,"36.61 ",1,Bobby Martinez,,2037,"96.31 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",11,Write-in,,6,"4.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",1,Ken Fisher,,133,"95.68 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,631,1468,"42.98 ",1,Jim Ribail,,433,"95.80 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,631,1468,"42.98 ",11,Write-in,,19,"4.20 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3477,8257,"42.11 ",2,Jesse Tam,,1469,"44.11 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3477,8257,"42.11 ",1,Robert Clark,,1855,"55.71 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3477,8257,"42.11 ",12,Write-in,,6,"0.18 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8067,20803,"38.78 ",11,Write-in,,189,"3.77 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8067,20803,"38.78 ",1,Julianne DeShayes,,4818,"96.23 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3000,10189,"29.44 ",11,Write-in,,40,"1.94 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3000,10189,"29.44 ",1,Bridgette Agpaoa Ryder,,2021,"98.06 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4764,15054,"31.65 ",12,Write-in,,11,"0.25 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4764,15054,"31.65 ",1,Jake Simpson,,2720,"60.77 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4764,15054,"31.65 ",2,Stan Tombs,,1745,"38.99 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267024,490374,"54.45 ",12,Write-in,,557,"0.23 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267024,490374,"54.45 ",2,Dan Harder,,34901,"14.62 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267024,490374,"54.45 ",1,Michelle Sarju,,203201,"85.14 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2379,6642,"35.82 ",1,Ron Epstein,,1512,"98.05 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2379,6642,"35.82 ",11,Write-in,,30,"1.95 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12050,26392,"45.66 ",2,Art Cole,,3378,"33.61 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12050,26392,"45.66 ",12,Write-in,,14,"0.14 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12050,26392,"45.66 ",1,Roger Collins,,6660,"66.26 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,130,268,"48.51 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,130,268,"48.51 ",1,James McCarthy,,119,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3326,11069,"30.05 ",1,Jay Stark,,970,"31.21 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3326,11069,"30.05 ",12,Write-in,,3,"0.10 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3326,11069,"30.05 ",2,De'Sean Quinn,,2135,"68.69 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7414,18041,"41.10 ",12,Write-in,,22,"0.31 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7414,18041,"41.10 ",2,Matt Kuehn,,3516,"50.29 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7414,18041,"41.10 ",1,Ben Mahnkey,,3453,"49.39 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1263,2478,"50.97 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1263,2478,"50.97 ",1,Jim Langston,,859,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15580,39890,"39.06 ",1,Barb Sullivan,,10810,"99.13 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15580,39890,"39.06 ",11,Write-in,,95,"0.87 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,606733,1400321,"43.33 ",1,James R. Verellen,,364757,"97.84 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,606733,1400321,"43.33 ",11,Write-in,,8034,"2.16 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,606733,1400321,"43.33 ",20,Maintained,,300852,"51.82 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,606733,1400321,"43.33 ",10,Repealed,,279710,"48.18 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17662,60262,"29.31 ",2,Ben Johnson,,7981,"47.97 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17662,60262,"29.31 ",1,Carmen Rivera,,8599,"51.69 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17662,60262,"29.31 ",12,Write-in,,56,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5440,18098,"30.06 ",11,Write-in,,78,"2.41 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5440,18098,"30.06 ",1,James Scott,,3160,"97.59 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7204,21295,"33.83 ",12,Write-in,,31,"0.51 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7204,21295,"33.83 ",2,Brooke Teegarden,,3218,"52.47 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7204,21295,"33.83 ",1,Darold P. Doell,,2884,"47.02 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28601,89467,"31.97 ",11,Write-in,,257,"1.27 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28601,89467,"31.97 ",1,Caroline Vadino,,19945,"98.73 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5295,13928,"38.02 ",11,Write-in,,56,"1.70 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5295,13928,"38.02 ",1,Don Gentry,,3241,"98.30 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21582,55138,"39.14 ",12,Write-in,,70,"0.38 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21582,55138,"39.14 ",2,Matt Breysse,,11162,"61.06 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21582,55138,"39.14 ",1,David Arthur,,7049,"38.56 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2821,5213,"54.11 ",1,Eric Zimmerman,,1889,"98.13 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2821,5213,"54.11 ",11,Write-in,,36,"1.87 "
