GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2442,5560,"43.92 ",11,Write-in,,18,"1.24 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23671,76177,"31.07 ",11,Write-in,,272,"1.68 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23671,76177,"31.07 ",1,Shelby Scovel,,15917,"98.32 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13489,31569,"42.73 ",11,Write-in,,143,"1.73 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13489,31569,"42.73 ",1,David Speikers,,8139,"98.27 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3784,13664,"27.69 ",1,Elizabeth Porter,,2561,"98.16 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3784,13664,"27.69 ",11,Write-in,,48,"1.84 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66553,159551,"41.71 ",1,Kathy Lambert,,27808,"43.86 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66553,159551,"41.71 ",12,Write-in,,208,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66553,159551,"41.71 ",2,Sarah Perry,,35383,"55.81 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3237,10508,"30.81 ",10,Approved,,2108,"68.80 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3237,10508,"30.81 ",20,Rejected,,956,"31.20 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,131,268,"48.88 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,131,268,"48.88 ",1,Aletha Howes,,121,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",1,Susan J.F. Johnson,,196,"48.40 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",2,Bruce White,,209,"51.60 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,977,2188,"44.65 ",1,Nitin Mittal,,63,"7.12 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,977,2188,"44.65 ",12,Write-in,,4,"0.45 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,977,2188,"44.65 ",2,Kim Muromoto,,818,"92.43 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2442,5560,"43.92 ",20,Against continuation of the community municipal corporation,,541,"23.76 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2442,5560,"43.92 ",10,For continuation of the community municipal corporation,,1736,"76.24 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14219,29917,"47.53 ",2,Kyle Meyers,,6278,"45.63 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14219,29917,"47.53 ",1,Haley Pendergraft,,7458,"54.21 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14219,29917,"47.53 ",12,Write-in,,21,"0.15 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2381,6642,"35.85 ",2,Chiho Lai,,1137,"56.26 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2381,6642,"35.85 ",1,Ross Gooding,,871,"43.10 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2381,6642,"35.85 ",12,Write-in,,13,"0.64 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8081,20803,"38.85 ",11,Write-in,,183,"3.68 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8081,20803,"38.85 ",1,Lori Metschan,,4789,"96.32 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3784,13664,"27.69 ",1,Jennifer Harjehausen,,2607,"98.04 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3784,13664,"27.69 ",11,Write-in,,52,"1.96 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2169,5145,"42.16 ",11,Write-in,,17,"1.14 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2169,5145,"42.16 ",1,Amy McHenry,,1470,"98.86 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25006,58609,"42.67 ",12,Write-in,,45,"0.20 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25006,58609,"42.67 ",2,Chris Roberdeau,,9597,"41.95 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25006,58609,"42.67 ",1,Sandy R. Hayes,,13233,"57.85 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10903,39509,"27.60 ",12,Write-in,,52,"0.51 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10903,39509,"27.60 ",1,Wendee R. Odell,,4212,"41.65 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10903,39509,"27.60 ",2,Kate Baldwin,,5849,"57.84 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29706,77701,"38.23 ",10,Yes,,17909,"62.49 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29706,77701,"38.23 ",20,No,,10748,"37.51 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3670,8494,"43.21 ",1,Ethan Benson,,2495,"96.37 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3670,8494,"43.21 ",11,Write-in,,94,"3.63 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",11,Write-in,,10,"1.25 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1249,1971,"63.37 ",1,Bill Donahue,,788,"98.75 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5590,14565,"38.38 ",1,Eric T. Heintzinger,,3609,"98.58 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5590,14565,"38.38 ",11,Write-in,,52,"1.42 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7330,19468,"37.65 ",1,Harry Steinmetz,,5355,"97.70 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7330,19468,"37.65 ",11,Write-in,,126,"2.30 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2169,5145,"42.16 ",1,John Isaacson,,1260,"64.25 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2169,5145,"42.16 ",2,William Chappell,,691,"35.24 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2169,5145,"42.16 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,131,268,"48.88 ",1,Brad Wheeler,,120,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,131,268,"48.88 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,951,3691,"25.77 ",1,Gary Nitschke,,278,"31.31 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,951,3691,"25.77 ",12,Write-in,,16,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,951,3691,"25.77 ",2,Vic Kave,,594,"66.89 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3006,10189,"29.50 ",11,Write-in,,29,"1.40 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3006,10189,"29.50 ",1,Carlee Hoover,,2036,"98.60 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267241,489996,"54.54 ",12,Write-in,,1074,"0.43 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267241,489996,"54.54 ",1,Teresa Mosqueda,,149477,"59.40 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267241,489996,"54.54 ",2,Kenneth Wilson,,101112,"40.18 "
146,1460,City,City/Town,City of Seattle,Mayor,267241,489996,"54.54 ",2,M. Lorena Gonz�lez,,109035,"41.14 "
146,1460,City,City/Town,City of Seattle,Mayor,267241,489996,"54.54 ",12,Write-in,,777,"0.29 "
146,1460,City,City/Town,City of Seattle,Mayor,267241,489996,"54.54 ",1,Bruce Harrell,,155220,"58.57 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8997,23796,"37.81 ",1,Russell Joe,,5068,"62.23 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8997,23796,"37.81 ",2,Rose Zibrat,,3032,"37.23 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8997,23796,"37.81 ",12,Write-in,,44,"0.54 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15595,39890,"39.10 ",11,Write-in,,88,"0.82 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15595,39890,"39.10 ",1,Rod Heivilin,,10667,"99.18 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32480,80243,"40.48 ",2,Faye Yang,,9563,"31.67 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32480,80243,"40.48 ",12,Write-in,,128,"0.42 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32480,80243,"40.48 ",1,Joyce Shui,,20503,"67.90 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1002,2212,"45.30 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1002,2212,"45.30 ",2,Randy Reeves,,577,"64.33 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1002,2212,"45.30 ",1,Dan Becker,,320,"35.67 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5423,13399,"40.47 ",12,Write-in,,28,"0.61 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5423,13399,"40.47 ",1,Chris Fagan,,2200,"47.78 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5423,13399,"40.47 ",2,Bud Raisio,,2376,"51.61 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32091,103872,"30.89 ",11,Write-in,,577,"2.66 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32091,103872,"30.89 ",1,Joseph (Joe) Bento,,21136,"97.34 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16340,52891,"30.89 ",2,Gregory Baruso,,6281,"40.17 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16340,52891,"30.89 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16340,52891,"30.89 ",1,Erica Norton,,9327,"59.65 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4711,9366,"50.30 ",1,Ron Smothermon,,361,"10.38 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4711,9366,"50.30 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4711,9366,"50.30 ",2,John Simonds,,3098,"89.10 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47728,121935,"39.14 ",2,Cassandra Sage,,18897,"44.38 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47728,121935,"39.14 ",1,Leah Choi,,23483,"55.15 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47728,121935,"39.14 ",12,Write-in,,200,"0.47 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4711,9366,"50.30 ",1,Renee Henson,,2616,"96.60 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4711,9366,"50.30 ",11,Write-in,,92,"3.40 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3412,8595,"39.70 ",12,Write-in,,5,"0.16 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3412,8595,"39.70 ",2,Phil Mark,,1428,"45.43 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3412,8595,"39.70 ",1,Michelle Evans,,1710,"54.41 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12496,29926,"41.76 ",1,Sarah Moore,,6564,"55.15 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12496,29926,"41.76 ",12,Write-in,,28,"0.24 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12496,29926,"41.76 ",2,Alex Simkus,,5311,"44.62 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2381,6642,"35.85 ",11,Write-in,,40,"2.55 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2381,6642,"35.85 ",1,Betsi Hummer,,1526,"97.45 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",12,Write-in,,9,"0.58 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",2,Corey Bailey,,725,"46.47 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",1,Therron Smith,,826,"52.95 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23933,76462,"31.30 ",12,Write-in,,61,"0.29 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23933,76462,"31.30 ",1,Sheley Anderson,,7337,"34.42 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23933,76462,"31.30 ",2,Laura Belvin,,13921,"65.30 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8081,20803,"38.85 ",12,Write-in,,42,"0.58 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8081,20803,"38.85 ",2,Tara Martel,,3338,"46.20 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8081,20803,"38.85 ",1,Paul Fisher,,3845,"53.22 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",1,Frank Martin,,42,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7330,19468,"37.65 ",1,Holly A. Campbell,,4906,"99.21 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7330,19468,"37.65 ",11,Write-in,,39,"0.79 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19845,65854,"30.13 ",10,Yes,,15422,"82.12 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19845,65854,"30.13 ",20,No,,3358,"17.88 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21677,57797,"37.51 ",2,Neal Black,,14480,"73.16 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21677,57797,"37.51 ",1,Cherese Bourgoin,,5265,"26.60 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21677,57797,"37.51 ",12,Write-in,,47,"0.24 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1305,2675,"48.79 ",11,Write-in,,12,"1.62 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1305,2675,"48.79 ",1,Robin A. Pfohman,,731,"98.38 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7330,19468,"37.65 ",1,Gene Achziger,,3803,"55.69 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7330,19468,"37.65 ",2,Priscilla Vargas,,2999,"43.92 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7330,19468,"37.65 ",12,Write-in,,27,"0.40 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17684,60262,"29.35 ",11,Write-in,,174,"1.39 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17684,60262,"29.35 ",1,Kara Murphy Richards,,12303,"98.61 "
35,255,City,City/Town,City of Auburn,Mayor,10903,39509,"27.60 ",11,Write-in,,567,"6.62 "
35,255,City,City/Town,City of Auburn,Mayor,10903,39509,"27.60 ",1,Nancy Backus,,8001,"93.38 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32480,80243,"40.48 ",1,Jane Aras,,19638,"64.72 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32480,80243,"40.48 ",2,Gregg Smith,,10635,"35.05 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32480,80243,"40.48 ",12,Write-in,,72,"0.24 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12368,26146,"47.30 ",12,Write-in,,53,"0.54 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12368,26146,"47.30 ",2,Don Ellis,,1894,"19.42 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12368,26146,"47.30 ",1,Tyler Byers,,7804,"80.03 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3624,11365,"31.89 ",1,Dominic X. Barrera,,2297,"96.96 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3624,11365,"31.89 ",11,Write-in,,72,"3.04 "
84,840,City,City/Town,City of Issaquah,Mayor,8997,23796,"37.81 ",1,Mary Lou Pauly,,6716,"98.02 "
84,840,City,City/Town,City of Issaquah,Mayor,8997,23796,"37.81 ",11,Write-in,,136,"1.98 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15079,42930,"35.12 ",11,Write-in,,105,"1.05 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15079,42930,"35.12 ",1,Vince Koester,,9871,"98.95 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20639,71229,"28.98 ",1,Michael R. Frans,,14409,"98.76 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20639,71229,"28.98 ",11,Write-in,,181,"1.24 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16340,52891,"30.89 ",2,Leandra Craft,,7804,"49.61 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16340,52891,"30.89 ",1,Jack Walsh,,7909,"50.27 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16340,52891,"30.89 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",11,Write-in,,3,"1.53 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,346,843,"41.04 ",1,Don Joy,,193,"98.47 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607475,1400321,"43.38 ",12,Write-in,,3645,"0.69 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607475,1400321,"43.38 ",2,Ryan Calkins,,395123,"74.32 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607475,1400321,"43.38 ",1,Norman Z. Sigler,,132908,"25.00 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3245,8853,"36.65 ",11,Write-in,,78,"3.68 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3245,8853,"36.65 ",1,Bobby Martinez,,2041,"96.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,181,353,"51.27 ",11,Write-in,,6,"4.29 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,181,353,"51.27 ",1,Ken Fisher,,134,"95.71 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,632,1468,"43.05 ",1,Jim Ribail,,433,"95.80 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,632,1468,"43.05 ",11,Write-in,,19,"4.20 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3479,8257,"42.13 ",2,Jesse Tam,,1469,"44.09 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3479,8257,"42.13 ",1,Robert Clark,,1857,"55.73 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3479,8257,"42.13 ",12,Write-in,,6,"0.18 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8081,20803,"38.85 ",11,Write-in,,190,"3.79 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8081,20803,"38.85 ",1,Julianne DeShayes,,4825,"96.21 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3006,10189,"29.50 ",11,Write-in,,40,"1.94 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3006,10189,"29.50 ",1,Bridgette Agpaoa Ryder,,2023,"98.06 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4768,15054,"31.67 ",12,Write-in,,11,"0.25 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4768,15054,"31.67 ",1,Jake Simpson,,2723,"60.78 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4768,15054,"31.67 ",2,Stan Tombs,,1746,"38.97 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267366,490374,"54.52 ",12,Write-in,,557,"0.23 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267366,490374,"54.52 ",2,Dan Harder,,34942,"14.62 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267366,490374,"54.52 ",1,Michelle Sarju,,203453,"85.14 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2381,6642,"35.85 ",1,Ron Epstein,,1512,"98.05 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2381,6642,"35.85 ",11,Write-in,,30,"1.95 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12068,26392,"45.73 ",2,Art Cole,,3385,"33.63 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12068,26392,"45.73 ",12,Write-in,,14,"0.14 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12068,26392,"45.73 ",1,Roger Collins,,6666,"66.23 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,131,268,"48.88 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,131,268,"48.88 ",1,James McCarthy,,120,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3332,11069,"30.10 ",1,Jay Stark,,972,"31.23 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3332,11069,"30.10 ",12,Write-in,,3,"0.10 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3332,11069,"30.10 ",2,De'Sean Quinn,,2137,"68.67 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7419,18041,"41.12 ",12,Write-in,,22,"0.31 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7419,18041,"41.12 ",2,Matt Kuehn,,3518,"50.30 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7419,18041,"41.12 ",1,Ben Mahnkey,,3454,"49.39 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1265,2478,"51.05 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1265,2478,"51.05 ",1,Jim Langston,,859,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15595,39890,"39.10 ",1,Barb Sullivan,,10819,"99.13 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15595,39890,"39.10 ",11,Write-in,,95,"0.87 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,607475,1400321,"43.38 ",1,James R. Verellen,,365193,"97.84 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,607475,1400321,"43.38 ",11,Write-in,,8044,"2.16 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,607475,1400321,"43.38 ",20,Maintained,,301246,"51.82 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,607475,1400321,"43.38 ",10,Repealed,,280032,"48.18 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17684,60262,"29.35 ",2,Ben Johnson,,7992,"47.98 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17684,60262,"29.35 ",1,Carmen Rivera,,8608,"51.68 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17684,60262,"29.35 ",12,Write-in,,56,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5449,18098,"30.11 ",11,Write-in,,78,"2.41 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5449,18098,"30.11 ",1,James Scott,,3164,"97.59 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7214,21295,"33.88 ",12,Write-in,,31,"0.50 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7214,21295,"33.88 ",2,Brooke Teegarden,,3222,"52.45 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7214,21295,"33.88 ",1,Darold P. Doell,,2890,"47.05 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28632,89467,"32.00 ",11,Write-in,,257,"1.27 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28632,89467,"32.00 ",1,Caroline Vadino,,19965,"98.73 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5306,13928,"38.10 ",11,Write-in,,56,"1.69 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5306,13928,"38.10 ",1,Don Gentry,,3251,"98.31 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21593,55138,"39.16 ",12,Write-in,,71,"0.39 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21593,55138,"39.16 ",2,Matt Breysse,,11165,"61.05 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21593,55138,"39.16 ",1,David Arthur,,7052,"38.56 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2825,5213,"54.19 ",1,Eric Zimmerman,,1891,"98.13 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2825,5213,"54.19 ",11,Write-in,,36,"1.87 "
