GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
211,2110,School,School,Renton School District No. 403,Director District No. 5,12485,76177,"16.39 ",11,Write-in,,178,"2.01 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,12485,76177,"16.39 ",1,Shelby Scovel,,8681,"97.99 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,6415,31569,"20.32 ",11,Write-in,,71,"1.74 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,6415,31569,"20.32 ",1,David Speikers,,4000,"98.26 "
61,415,City,City/Town,City of Covington,Council Position No. 6,2004,13664,"14.67 ",1,Elizabeth Porter,,1422,"97.40 "
61,415,City,City/Town,City of Covington,Council Position No. 6,2004,13664,"14.67 ",11,Write-in,,38,"2.60 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,33577,159551,"21.04 ",1,Kathy Lambert,,14297,"44.50 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,33577,159551,"21.04 ",12,Write-in,,122,"0.38 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,33577,159551,"21.04 ",2,Sarah Perry,,17712,"55.12 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,1553,10508,"14.78 ",10,Approved,,986,"67.49 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,1553,10508,"14.78 ",20,Rejected,,475,"32.51 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,71,268,"26.49 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,71,268,"26.49 ",1,Aletha Howes,,66,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,260,1084,"23.99 ",12,Write-in,,1,"0.42 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,260,1084,"23.99 ",1,Susan J.F. Johnson,,121,"50.84 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,260,1084,"23.99 ",2,Bruce White,,116,"48.74 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,570,2188,"26.05 ",1,Nitin Mittal,,34,"6.48 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,570,2188,"26.05 ",12,Write-in,,4,"0.76 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,570,2188,"26.05 ",2,Kim Muromoto,,487,"92.76 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,1404,5560,"25.25 ",20,Against continuation of the community municipal corporation,,316,"23.99 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,1404,5560,"25.25 ",10,For continuation of the community municipal corporation,,1001,"76.01 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,7819,29917,"26.14 ",2,Kyle Meyers,,3413,"45.12 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,7819,29917,"26.14 ",1,Haley Pendergraft,,4134,"54.65 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,7819,29917,"26.14 ",12,Write-in,,17,"0.22 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1165,6642,"17.54 ",2,Chiho Lai,,558,"55.69 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1165,6642,"17.54 ",1,Ross Gooding,,441,"44.01 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,1165,6642,"17.54 ",12,Write-in,,3,"0.30 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,4401,20803,"21.16 ",11,Write-in,,109,"3.82 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,4401,20803,"21.16 ",1,Lori Metschan,,2746,"96.18 "
59,405,City,City/Town,City of Covington,Council Position No. 2,2004,13664,"14.67 ",1,Jennifer Harjehausen,,1445,"97.64 "
59,405,City,City/Town,City of Covington,Council Position No. 2,2004,13664,"14.67 ",11,Write-in,,35,"2.36 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,917,5145,"17.82 ",11,Write-in,,12,"1.80 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,917,5145,"17.82 ",1,Amy McHenry,,653,"98.20 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,12191,58609,"20.80 ",12,Write-in,,29,"0.26 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,12191,58609,"20.80 ",2,Chris Roberdeau,,4635,"41.56 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,12191,58609,"20.80 ",1,Sandy R. Hayes,,6489,"58.18 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,6295,39509,"15.93 ",12,Write-in,,41,"0.70 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,6295,39509,"15.93 ",1,Wendee R. Odell,,2297,"39.28 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,6295,39509,"15.93 ",2,Kate Baldwin,,3510,"60.02 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,15417,77701,"19.84 ",10,Yes,,8946,"60.13 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,15417,77701,"19.84 ",20,No,,5933,"39.87 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,1542,8494,"18.15 ",1,Ethan Benson,,1070,"96.92 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,1542,8494,"18.15 ",11,Write-in,,34,"3.08 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,577,1971,"29.27 ",11,Write-in,,7,"1.90 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,577,1971,"29.27 ",1,Bill Donahue,,361,"98.10 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,3047,14565,"20.92 ",1,Eric T. Heintzinger,,2033,"98.31 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,3047,14565,"20.92 ",11,Write-in,,35,"1.69 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,4028,19468,"20.69 ",1,Harry Steinmetz,,3002,"97.72 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,4028,19468,"20.69 ",11,Write-in,,70,"2.28 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,917,5145,"17.82 ",1,John Isaacson,,511,"61.49 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,917,5145,"17.82 ",2,William Chappell,,314,"37.79 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,917,5145,"17.82 ",12,Write-in,,6,"0.72 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,71,268,"26.49 ",1,Brad Wheeler,,66,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,71,268,"26.49 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,469,3691,"12.71 ",1,Gary Nitschke,,152,"34.23 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,469,3691,"12.71 ",12,Write-in,,8,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,469,3691,"12.71 ",2,Vic Kave,,284,"63.96 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,1617,10189,"15.87 ",11,Write-in,,17,"1.52 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,1617,10189,"15.87 ",1,Carlee Hoover,,1101,"98.48 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,132667,489996,"27.08 ",12,Write-in,,620,"0.49 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,132667,489996,"27.08 ",1,Teresa Mosqueda,,65687,"52.40 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,132667,489996,"27.08 ",2,Kenneth Wilson,,59045,"47.10 "
146,1460,City,City/Town,City of Seattle,Mayor,132667,489996,"27.08 ",2,M. Lorena Gonz�lez,,46046,"35.02 "
146,1460,City,City/Town,City of Seattle,Mayor,132667,489996,"27.08 ",12,Write-in,,465,"0.35 "
146,1460,City,City/Town,City of Seattle,Mayor,132667,489996,"27.08 ",1,Bruce Harrell,,84975,"64.63 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,5034,23796,"21.15 ",1,Russell Joe,,2894,"62.98 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,5034,23796,"21.15 ",2,Rose Zibrat,,1672,"36.39 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,5034,23796,"21.15 ",12,Write-in,,29,"0.63 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,7906,39890,"19.82 ",11,Write-in,,68,"1.21 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,7906,39890,"19.82 ",1,Rod Heivilin,,5565,"98.79 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,17620,80243,"21.96 ",2,Faye Yang,,5274,"32.09 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,17620,80243,"21.96 ",12,Write-in,,96,"0.58 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,17620,80243,"21.96 ",1,Joyce Shui,,11067,"67.33 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,606,2212,"27.40 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,606,2212,"27.40 ",2,Randy Reeves,,354,"64.36 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,606,2212,"27.40 ",1,Dan Becker,,196,"35.64 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,2712,13399,"20.24 ",12,Write-in,,10,"0.43 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,2712,13399,"20.24 ",1,Chris Fagan,,1198,"51.39 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,2712,13399,"20.24 ",2,Bud Raisio,,1123,"48.18 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,16964,103872,"16.33 ",11,Write-in,,365,"3.04 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,16964,103872,"16.33 ",1,Joseph (Joe) Bento,,11626,"96.96 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,8707,52891,"16.46 ",2,Gregory Baruso,,3298,"39.66 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,8707,52891,"16.46 ",12,Write-in,,18,"0.22 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,8707,52891,"16.46 ",1,Erica Norton,,5000,"60.13 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2518,9366,"26.88 ",1,Ron Smothermon,,189,"9.72 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2518,9366,"26.88 ",12,Write-in,,22,"1.13 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,2518,9366,"26.88 ",2,John Simonds,,1734,"89.15 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,25155,121935,"20.63 ",2,Cassandra Sage,,10212,"45.45 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,25155,121935,"20.63 ",1,Leah Choi,,12130,"53.99 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,25155,121935,"20.63 ",12,Write-in,,126,"0.56 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,2518,9366,"26.88 ",1,Renee Henson,,1451,"96.03 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,2518,9366,"26.88 ",11,Write-in,,60,"3.97 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,1739,8595,"20.23 ",12,Write-in,,4,"0.25 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,1739,8595,"20.23 ",2,Phil Mark,,689,"43.22 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,1739,8595,"20.23 ",1,Michelle Evans,,901,"56.52 "
54,370,City,City/Town,City of Burien,Council Position No. 5,6211,29926,"20.75 ",1,Sarah Moore,,3178,"53.65 "
54,370,City,City/Town,City of Burien,Council Position No. 5,6211,29926,"20.75 ",12,Write-in,,22,"0.37 "
54,370,City,City/Town,City of Burien,Council Position No. 5,6211,29926,"20.75 ",2,Alex Simkus,,2724,"45.98 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,1165,6642,"17.54 ",11,Write-in,,20,"2.43 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,1165,6642,"17.54 ",1,Betsi Hummer,,803,"97.57 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,877,4165,"21.06 ",12,Write-in,,4,"0.50 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,877,4165,"21.06 ",2,Corey Bailey,,359,"44.49 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,877,4165,"21.06 ",1,Therron Smith,,444,"55.02 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,12889,76462,"16.86 ",12,Write-in,,51,"0.44 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,12889,76462,"16.86 ",1,Sheley Anderson,,3914,"33.91 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,12889,76462,"16.86 ",2,Laura Belvin,,7578,"65.65 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,4401,20803,"21.16 ",12,Write-in,,36,"0.91 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,4401,20803,"21.16 ",2,Tara Martel,,1862,"47.19 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,4401,20803,"21.16 ",1,Paul Fisher,,2048,"51.90 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,33,119,"27.73 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,33,119,"27.73 ",1,Frank Martin,,24,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4028,19468,"20.69 ",1,Holly A. Campbell,,2760,"98.85 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4028,19468,"20.69 ",11,Write-in,,32,"1.15 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,10555,65854,"16.03 ",10,Yes,,8136,"80.93 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,10555,65854,"16.03 ",20,No,,1917,"19.07 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,11888,57797,"20.57 ",2,Neal Black,,7908,"72.86 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,11888,57797,"20.57 ",1,Cherese Bourgoin,,2910,"26.81 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,11888,57797,"20.57 ",12,Write-in,,36,"0.33 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,685,2675,"25.61 ",11,Write-in,,7,"1.73 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,685,2675,"25.61 ",1,Robin A. Pfohman,,397,"98.27 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,4028,19468,"20.69 ",1,Gene Achziger,,2160,"57.48 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,4028,19468,"20.69 ",2,Priscilla Vargas,,1582,"42.10 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,4028,19468,"20.69 ",12,Write-in,,16,"0.43 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,9355,60262,"15.52 ",11,Write-in,,108,"1.57 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,9355,60262,"15.52 ",1,Kara Murphy Richards,,6779,"98.43 "
35,255,City,City/Town,City of Auburn,Mayor,6295,39509,"15.93 ",11,Write-in,,376,"7.33 "
35,255,City,City/Town,City of Auburn,Mayor,6295,39509,"15.93 ",1,Nancy Backus,,4751,"92.67 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,17620,80243,"21.96 ",1,Jane Aras,,10427,"63.02 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,17620,80243,"21.96 ",2,Gregg Smith,,6059,"36.62 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,17620,80243,"21.96 ",12,Write-in,,59,"0.36 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,5595,26146,"21.40 ",12,Write-in,,26,"0.57 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,5595,26146,"21.40 ",2,Don Ellis,,935,"20.67 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,5595,26146,"21.40 ",1,Tyler Byers,,3562,"78.75 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,1870,11365,"16.45 ",1,Dominic X. Barrera,,1239,"95.53 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,1870,11365,"16.45 ",11,Write-in,,58,"4.47 "
84,840,City,City/Town,City of Issaquah,Mayor,5034,23796,"21.15 ",1,Mary Lou Pauly,,3881,"97.93 "
84,840,City,City/Town,City of Issaquah,Mayor,5034,23796,"21.15 ",11,Write-in,,82,"2.07 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,8091,42930,"18.85 ",11,Write-in,,84,"1.51 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,8091,42930,"18.85 ",1,Vince Koester,,5464,"98.49 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,10917,71229,"15.33 ",1,Michael R. Frans,,7846,"98.23 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,10917,71229,"15.33 ",11,Write-in,,141,"1.77 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,8707,52891,"16.46 ",2,Leandra Craft,,4064,"48.44 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,8707,52891,"16.46 ",1,Jack Walsh,,4314,"51.42 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,8707,52891,"16.46 ",12,Write-in,,12,"0.14 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,176,843,"20.88 ",11,Write-in,,2,"1.85 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,176,843,"20.88 ",1,Don Joy,,106,"98.15 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,311424,1400321,"22.24 ",12,Write-in,,2221,"0.81 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,311424,1400321,"22.24 ",2,Ryan Calkins,,200739,"73.04 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,311424,1400321,"22.24 ",1,Norman Z. Sigler,,71870,"26.15 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,1772,8853,"20.02 ",11,Write-in,,50,"4.19 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,1772,8853,"20.02 ",1,Bobby Martinez,,1143,"95.81 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,105,353,"29.75 ",11,Write-in,,6,"7.23 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,105,353,"29.75 ",1,Ken Fisher,,77,"92.77 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,281,1468,"19.14 ",1,Jim Ribail,,198,"96.12 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,281,1468,"19.14 ",11,Write-in,,8,"3.88 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,1894,8257,"22.94 ",2,Jesse Tam,,769,"42.00 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,1894,8257,"22.94 ",1,Robert Clark,,1059,"57.84 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,1894,8257,"22.94 ",12,Write-in,,3,"0.16 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,4401,20803,"21.16 ",11,Write-in,,116,"4.07 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,4401,20803,"21.16 ",1,Julianne DeShayes,,2734,"95.93 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,1617,10189,"15.87 ",11,Write-in,,25,"2.24 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,1617,10189,"15.87 ",1,Bridgette Agpaoa Ryder,,1093,"97.76 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,2626,15054,"17.44 ",12,Write-in,,17,"0.69 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,2626,15054,"17.44 ",1,Jake Simpson,,1512,"60.97 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,2626,15054,"17.44 ",2,Stan Tombs,,951,"38.35 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,132740,490374,"27.07 ",12,Write-in,,352,"0.30 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,132740,490374,"27.07 ",2,Dan Harder,,21065,"17.66 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,132740,490374,"27.07 ",1,Michelle Sarju,,97873,"82.05 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,35,139,"25.18 ",11,Write-in,,1,"4.00 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,35,139,"25.18 ",1,Jeff Ingram,,24,"96.00 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,1165,6642,"17.54 ",1,Ron Epstein,,799,"98.04 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,1165,6642,"17.54 ",11,Write-in,,16,"1.96 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,6214,26392,"23.55 ",2,Art Cole,,1646,"31.42 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,6214,26392,"23.55 ",12,Write-in,,9,"0.17 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,6214,26392,"23.55 ",1,Roger Collins,,3583,"68.40 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,71,268,"26.49 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,71,268,"26.49 ",1,James McCarthy,,66,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,1789,11069,"16.16 ",1,Jay Stark,,584,"35.44 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,1789,11069,"16.16 ",12,Write-in,,4,"0.24 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,1789,11069,"16.16 ",2,De'Sean Quinn,,1060,"64.32 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,3572,18041,"19.80 ",12,Write-in,,11,"0.32 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,3572,18041,"19.80 ",2,Matt Kuehn,,1724,"50.90 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,3572,18041,"19.80 ",1,Ben Mahnkey,,1652,"48.77 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,782,2478,"31.56 ",11,Write-in,,7,"1.29 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,782,2478,"31.56 ",1,Jim Langston,,537,"98.71 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7906,39890,"19.82 ",1,Barb Sullivan,,5637,"98.70 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,7906,39890,"19.82 ",11,Write-in,,74,"1.30 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,311424,1400321,"22.24 ",1,James R. Verellen,,193729,"97.66 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,311424,1400321,"22.24 ",11,Write-in,,4652,"2.34 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,311424,1400321,"22.24 ",20,Maintained,,145268,"48.63 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,311424,1400321,"22.24 ",10,Repealed,,153465,"51.37 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,9355,60262,"15.52 ",2,Ben Johnson,,4451,"50.48 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,9355,60262,"15.52 ",1,Carmen Rivera,,4322,"49.02 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,9355,60262,"15.52 ",12,Write-in,,44,"0.50 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,2871,18098,"15.86 ",11,Write-in,,55,"2.98 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,2871,18098,"15.86 ",1,James Scott,,1793,"97.02 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,3584,21295,"16.83 ",12,Write-in,,28,"0.90 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,3584,21295,"16.83 ",2,Brooke Teegarden,,1628,"52.25 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,3584,21295,"16.83 ",1,Darold P. Doell,,1460,"46.85 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,89,378,"23.54 ",1,Kim Farmer,,68,"98.55 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,89,378,"23.54 ",11,Write-in,,1,"1.45 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,15423,89467,"17.24 ",11,Write-in,,165,"1.47 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,15423,89467,"17.24 ",1,Caroline Vadino,,11068,"98.53 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,2917,13928,"20.94 ",11,Write-in,,38,"1.99 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,2917,13928,"20.94 ",1,Don Gentry,,1874,"98.01 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,10669,55138,"19.35 ",12,Write-in,,39,"0.43 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,10669,55138,"19.35 ",2,Matt Breysse,,5643,"61.54 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,10669,55138,"19.35 ",1,David Arthur,,3487,"38.03 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,1457,5213,"27.95 ",1,Eric Zimmerman,,1010,"97.49 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,1457,5213,"27.95 ",11,Write-in,,26,"2.51 "
341,3410,Special Purpose District,Park and Recreation,Fall City Metropolitan Park District,Commissioner Position No. 2,1029,4475,"22.99 ",11,Write-in,,13,"2.03 "
