Voter District Name,Leg Dist,KCC Dist,Cong Dist,Registered Voters
SEA 34-3175,34,8,7,326.00
SEA 34-3263,34,8,7,412.00
SEA 34-3264,34,8,7,293.00
SEA 34-3265,34,8,7,273.00
SEA 34-3266,34,8,7,268.00
SEA 36-1273,36,4,7,270.00
SEA 36-1287,36,4,7,348.00
SEA 36-1288,36,4,7,344.00
SEA 36-1289,36,4,7,254.00
SEA 36-1290,36,4,7,451.00
SEA 36-1291,36,4,7,331.00
SEA 36-1293,36,4,7,389.00
SEA 36-1294,36,4,7,314.00
SEA 36-1295,36,4,7,311.00
SEA 36-1296,36,4,7,303.00
SEA 36-1297,36,4,7,278.00
SEA 36-1298,36,4,7,331.00
SEA 36-1304,36,4,7,329.00
SEA 36-1305,36,4,7,287.00
SEA 36-1306,36,4,7,331.00
SEA 36-1317,36,4,7,294.00
SEA 36-1318,36,4,7,559.00
SEA 36-1319,36,4,7,391.00
SEA 36-1320,36,4,7,363.00
SEA 36-1321,36,4,7,380.00
SEA 36-1322,36,4,7,431.00
SEA 36-1323,36,4,7,350.00
SEA 36-1324,36,4,7,366.00
SEA 36-1325,36,4,7,756.00
SEA 36-1326,36,4,7,659.00
SEA 36-1328,36,4,7,560.00
SEA 36-1329,36,4,7,402.00
SEA 36-1330,36,4,7,354.00
SEA 36-1331,36,4,7,339.00
SEA 36-1332,36,4,7,373.00
SEA 36-1333,36,4,7,315.00
SEA 36-1334,36,4,7,366.00
SEA 36-1335,36,4,7,535.00
SEA 36-1338,36,4,7,646.00
SEA 36-1339,36,4,7,271.00
SEA 36-1341,36,4,7,473.00
SEA 36-1342,36,4,7,309.00
SEA 36-1343,36,4,7,310.00
SEA 36-1344,36,4,7,298.00
SEA 36-1345,36,4,7,429.00
SEA 36-1382,36,4,7,340.00
SEA 36-1384,36,4,7,301.00
SEA 36-1385,36,4,7,294.00
SEA 36-1386,36,4,7,308.00
SEA 36-1387,36,4,7,397.00
SEA 36-1388,36,4,7,326.00
SEA 36-1389,36,4,7,255.00
SEA 36-1390,36,4,7,289.00
SEA 36-1391,36,4,7,385.00
SEA 36-1392,36,4,7,389.00
SEA 36-1393,36,4,7,283.00
SEA 36-1394,36,4,7,373.00
SEA 36-1395,36,4,7,333.00
SEA 36-1396,36,4,7,263.00
SEA 36-1397,36,4,7,329.00
SEA 36-1398,36,4,7,433.00
SEA 36-1399,36,4,7,306.00
SEA 36-1661,36,4,7,275.00
SEA 36-1662,36,4,7,457.00
SEA 36-1663,36,4,7,268.00
SEA 36-1664,36,4,7,294.00
SEA 36-1665,36,4,7,477.00
SEA 36-1666,36,4,7,307.00
SEA 36-1667,36,4,7,231.00
SEA 36-1668,36,4,7,379.00
SEA 36-1670,36,4,7,473.00
SEA 36-1672,36,4,7,228.00
SEA 36-1673,36,4,7,735.00
SEA 36-1675,36,4,7,316.00
SEA 36-1676,36,4,7,261.00
SEA 36-1677,36,4,7,323.00
SEA 36-1679,36,4,7,352.00
SEA 36-1682,36,4,7,287.00
SEA 36-1683,36,4,7,321.00
SEA 36-1684,36,4,7,294.00
SEA 36-1685,36,4,7,378.00
SEA 36-1686,36,4,7,544.00
SEA 36-1687,36,4,7,573.00
SEA 36-1688,36,4,7,247.00
SEA 36-1689,36,4,7,465.00
SEA 36-1690,36,4,7,320.00
SEA 36-1691,36,4,7,263.00
SEA 36-1692,36,4,7,352.00
SEA 36-1693,36,4,7,248.00
SEA 36-1695,36,4,7,452.00
SEA 36-1696,36,4,7,430.00
SEA 36-1697,36,4,7,282.00
SEA 36-1698,36,4,7,282.00
SEA 36-1699,36,4,7,282.00
SEA 36-1700,36,4,7,355.00
SEA 36-1701,36,4,7,351.00
SEA 36-1702,36,4,7,518.00
SEA 36-1703,36,4,7,484.00
SEA 36-1704,36,4,7,393.00
SEA 36-1709,36,4,7,327.00
SEA 36-1710,36,4,7,284.00
SEA 36-1711,36,4,7,538.00
SEA 36-1712,36,4,7,415.00
SEA 36-1713,36,4,7,347.00
SEA 36-1714,36,4,7,463.00
SEA 36-1715,36,4,7,317.00
SEA 36-1716,36,4,7,295.00
SEA 36-1717,36,4,7,260.00
SEA 36-1718,36,4,7,274.00
SEA 36-1719,36,4,7,743.00
SEA 36-1720,36,4,7,550.00
SEA 36-1721,36,4,7,468.00
SEA 36-1722,36,4,7,480.00
SEA 36-1723,36,4,7,395.00
SEA 36-1724,36,4,7,289.00
SEA 36-1725,36,4,7,327.00
SEA 36-1726,36,4,7,331.00
SEA 36-1727,36,4,7,350.00
SEA 36-1729,36,4,7,221.00
SEA 36-1730,36,4,7,354.00
SEA 36-1731,36,4,7,366.00
SEA 36-1732,36,4,7,379.00
SEA 36-1734,36,4,7,455.00
SEA 36-1735,36,4,7,255.00
SEA 36-1736,36,4,7,326.00
SEA 36-1737,36,4,7,357.00
SEA 36-1738,36,4,7,284.00
SEA 36-1739,36,4,7,301.00
SEA 36-1740,36,4,7,309.00
SEA 36-1741,36,4,7,334.00
SEA 36-1742,36,4,7,212.00
SEA 36-1743,36,4,7,339.00
SEA 36-1744,36,4,7,344.00
SEA 36-1746,36,4,7,287.00
SEA 36-1747,36,4,7,279.00
SEA 36-1748,36,4,7,261.00
SEA 36-1749,36,4,7,588.00
SEA 36-1750,36,4,7,460.00
SEA 36-1751,36,4,7,333.00
SEA 36-1752,36,4,7,394.00
SEA 36-1754,36,4,7,361.00
SEA 36-1755,36,4,7,250.00
SEA 36-1756,36,4,7,626.00
SEA 36-1757,36,4,7,240.00
SEA 36-1758,36,4,7,336.00
SEA 36-1759,36,4,7,255.00
SEA 36-1760,36,4,7,235.00
SEA 36-1761,36,4,7,301.00
SEA 36-1762,36,4,7,311.00
SEA 36-1763,36,4,7,301.00
SEA 36-1764,36,4,7,253.00
SEA 36-1765,36,4,7,275.00
SEA 36-1766,36,4,7,376.00
SEA 36-1767,36,4,7,451.00
SEA 36-1768,36,4,7,293.00
SEA 36-1769,36,4,7,234.00
SEA 36-1770,36,4,7,222.00
SEA 36-1771,36,4,7,430.00
SEA 36-1772,36,4,7,455.00
SEA 36-1773,36,4,7,496.00
SEA 36-1775,36,4,7,533.00
SEA 36-1801,36,4,7,488.00
SEA 36-1803,36,4,7,286.00
SEA 36-1805,36,4,7,437.00
SEA 36-1806,36,4,7,577.00
SEA 36-1808,36,4,7,241.00
SEA 36-1812,36,4,7,374.00
SEA 36-1813,36,4,7,284.00
SEA 36-1815,36,4,7,437.00
SEA 36-1816,36,4,7,311.00
SEA 36-2116,36,4,7,280.00
SEA 36-2117,36,4,7,323.00
SEA 36-2118,36,4,7,357.00
SEA 36-2119,36,4,7,273.00
SEA 36-2120,36,4,7,362.00
SEA 36-2125,36,4,7,584.00
SEA 36-2131,36,4,7,703.00
SEA 36-2133,36,4,7,487.00
SEA 36-2146,36,4,7,315.00
SEA 36-2147,36,4,7,453.00
SEA 36-2148,36,4,7,350.00
SEA 36-2149,36,4,7,349.00
SEA 36-2161,36,4,7,417.00
SEA 36-2162,36,4,7,347.00
SEA 36-2163,36,4,7,275.00
SEA 36-2164,36,4,7,296.00
SEA 36-2165,36,4,7,243.00
SEA 36-2166,36,4,7,319.00
SEA 36-2167,36,4,7,321.00
SEA 36-2168,36,4,7,472.00
SEA 36-2170,36,4,7,406.00
SEA 36-2171,36,4,7,473.00
SEA 36-2172,36,4,7,307.00
SEA 36-2502,36,4,7,351.00
SEA 36-2503,36,4,7,314.00
SEA 36-2504,36,4,7,273.00
SEA 36-2505,36,4,7,294.00
SEA 36-2506,36,4,7,286.00
SEA 36-2507,36,4,7,261.00
SEA 36-2508,36,4,7,406.00
SEA 36-2509,36,4,7,381.00
SEA 36-2510,36,4,7,328.00
SEA 36-2511,36,4,7,422.00
SEA 36-2512,36,4,7,457.00
SEA 36-2513,36,4,7,429.00
SEA 36-2514,36,4,7,272.00
SEA 36-2515,36,4,7,334.00
SEA 36-2517,36,4,7,570.00
SEA 36-2518,36,4,7,399.00
SEA 36-2520,36,4,7,513.00
SEA 36-2522,36,4,7,314.00
SEA 36-2523,36,4,7,486.00
SEA 36-2524,36,4,7,222.00
SEA 36-2526,36,4,7,407.00
SEA 36-2527,36,4,7,278.00
SEA 36-2528,36,4,7,558.00
SEA 36-2529,36,4,7,448.00
SEA 36-2531,36,4,7,277.00
SEA 36-2532,36,4,7,259.00
SEA 36-2533,36,4,7,247.00
SEA 36-2534,36,4,7,472.00
SEA 36-2535,36,4,7,479.00
SEA 36-2536,36,4,7,359.00
SEA 36-2590,36,4,7,311.00
SEA 36-2592,36,4,7,340.00
SEA 36-2593,36,4,7,315.00
SEA 36-2743,36,4,7,459.00
SEA 36-2749,36,4,7,319.00
SEA 36-2750,36,4,7,327.00
SEA 36-2795,36,4,7,297.00
SEA 36-3153,36,4,7,342.00
SEA 36-3267,36,4,7,446.00
SEA 36-3317,36,4,7,528.00
SEA 36-3318,36,4,7,736.00
SEA 36-3319,36,4,7,620.00
SEA 36-3341,36,4,7,521.00
SEA 36-3345,36,4,7,768.00
SEA 36-3496,36,4,7,552.00
SEA 36-3566,36,4,7,475.00
SEA 36-3586,36,4,7,915.00
SEA 36-3587,36,4,7,505.00
SEA 36-3605,36,4,7,689.00
SEA 37-1553,37,2,7,306.00
SEA 37-1555,37,2,7,373.00
SEA 37-1557,37,2,7,289.00
SEA 37-1558,37,2,7,646.00
SEA 37-1559,37,2,7,252.00
SEA 37-1563,37,2,7,311.00
SEA 37-1564,37,2,7,378.00
SEA 37-1565,37,2,7,281.00
SEA 37-1566,37,2,7,310.00
SEA 37-1567,37,2,7,313.00
SEA 37-1568,37,2,7,367.00
SEA 37-1570,37,2,7,572.00
SEA 37-1571,37,2,7,401.00
SEA 37-1572,37,2,7,282.00
SEA 37-1574,37,2,7,398.00
SEA 37-1575,37,8,7,315.00
SEA 37-1576,37,2,7,407.00
SEA 37-1578,37,2,7,382.00
SEA 37-1579,37,2,7,247.00
SEA 37-1580,37,2,7,314.00
SEA 37-1582,37,2,7,563.00
SEA 37-1583,37,2,7,556.00
SEA 37-1584,37,2,7,304.00
SEA 37-1585,37,2,7,350.00
SEA 37-1586,37,2,7,391.00
SEA 37-1587,37,2,7,283.00
SEA 37-1588,37,2,7,247.00
SEA 37-1589,37,2,7,283.00
SEA 37-1590,37,2,7,283.00
SEA 37-1591,37,2,7,355.00
SEA 37-1592,37,2,7,534.00
SEA 37-1593,37,2,7,400.00
SEA 37-1594,37,2,7,430.00
SEA 37-1596,37,2,7,487.00
SEA 37-1607,37,2,7,502.00
SEA 37-1608,37,2,7,385.00
SEA 37-1609,37,2,7,330.00
SEA 37-1610,37,2,7,324.00
SEA 37-1611,37,2,7,279.00
SEA 37-1612,37,2,7,280.00
SEA 37-1613,37,2,7,289.00
SEA 37-1614,37,2,7,255.00
SEA 37-1615,37,2,7,317.00
SEA 37-1616,37,2,7,339.00
SEA 37-1617,37,2,7,283.00
SEA 37-1618,37,2,7,342.00
SEA 37-1619,37,2,7,391.00
SEA 37-1620,37,2,7,348.00
SEA 37-1628,37,2,7,389.00
SEA 37-1629,37,2,7,465.00
SEA 37-1630,37,2,7,283.00
SEA 37-1631,37,2,7,290.00
SEA 37-1632,37,2,7,281.00
SEA 37-1633,37,2,7,292.00
SEA 37-1634,37,2,7,397.00
SEA 37-1635,37,2,7,464.00
SEA 37-1636,37,2,7,565.00
SEA 37-1637,37,2,7,609.00
SEA 37-1643,37,2,7,610.00
SEA 37-1646,37,2,7,803.00
SEA 37-1647,37,2,7,599.00
SEA 37-1648,37,2,7,615.00
SEA 37-1650,37,2,7,268.00
SEA 37-1651,37,2,7,662.00
SEA 37-1652,37,2,7,301.00
SEA 37-1822,37,4,7,67.00
SEA 37-1823,37,8,7,168.00
SEA 37-1824,37,2,7,364.00
SEA 37-1825,37,8,7,571.00
SEA 37-1827,37,2,7,667.00
SEA 37-1831,37,2,7,326.00
SEA 37-1833,37,2,7,761.00
SEA 37-1834,37,8,7,667.00
SEA 37-1838,37,2,7,592.00
SEA 37-1839,37,2,7,670.00
SEA 37-1840,37,2,7,462.00
SEA 37-1841,37,2,7,483.00
SEA 37-1850,37,2,7,577.00
SEA 37-1853,37,2,7,315.00
SEA 37-1854,37,2,7,345.00
SEA 37-1864,37,4,7,570.00
SEA 37-1871,37,2,7,400.00
SEA 37-1872,37,2,7,249.00
SEA 37-1879,37,2,7,734.00
SEA 37-1880,37,4,7,469.00
SEA 37-1881,37,2,7,588.00
SEA 37-1882,37,2,7,312.00
SEA 37-1883,37,2,7,320.00
SEA 37-1884,37,2,7,548.00
SEA 37-1885,37,2,7,335.00
SEA 37-1886,37,2,7,483.00
SEA 37-1890,37,2,7,323.00
SEA 37-1891,37,2,7,283.00
SEA 37-1892,37,2,7,550.00
SEA 37-1893,37,2,7,385.00
SEA 37-1894,37,2,7,375.00
SEA 37-1895,37,2,7,571.00
SEA 37-1896,37,2,7,386.00
SEA 37-1897,37,4,7,629.00
SEA 37-1898,37,2,7,255.00
SEA 37-1899,37,2,7,311.00
SEA 37-1900,37,2,7,294.00
SEA 37-1901,37,2,7,241.00
SEA 37-1902,37,2,7,297.00
SEA 37-1903,37,2,7,297.00
SEA 37-1905,37,2,7,335.00
SEA 37-1906,37,2,7,413.00
SEA 37-1907,37,2,7,323.00
SEA 37-1910,37,2,7,459.00
SEA 37-1911,37,2,7,270.00
SEA 37-1913,37,2,7,341.00
SEA 37-1914,37,2,7,488.00
SEA 37-1915,37,2,7,379.00
SEA 37-1916,37,2,7,317.00
SEA 37-1917,37,2,7,432.00
SEA 37-1918,37,2,7,303.00
SEA 37-1919,37,2,7,291.00
SEA 37-1920,37,2,7,490.00
SEA 37-1921,37,2,7,444.00
SEA 37-1923,37,2,7,299.00
SEA 37-1925,37,2,7,286.00
SEA 37-1927,37,8,7,335.00
SEA 37-1930,37,2,7,664.00
SEA 37-1932,37,2,7,379.00
SEA 37-1934,37,2,7,712.00
SEA 37-1935,37,2,7,265.00
SEA 37-1936,37,2,7,285.00
SEA 37-1937,37,2,7,303.00
SEA 37-1938,37,2,7,331.00
SEA 37-1940,37,2,7,463.00
SEA 37-1944,37,2,7,792.00
SEA 37-1950,37,8,7,214.00
SEA 37-2685,37,8,7,375.00
SEA 37-2686,37,8,7,593.00
SEA 37-2799,37,2,7,407.00
SEA 37-2861,37,2,7,347.00
SEA 37-3159,37,2,7,743.00
SEA 37-3416,37,8,7,285.00
SEA 37-3567,37,2,7,332.00
SEA 37-3573,37,4,7,167.00
SEA 43-1262,43,2,7,436.00
SEA 43-1263,43,2,7,328.00
SEA 43-1264,43,2,7,343.00
SEA 43-1265,43,2,7,251.00
SEA 43-1266,43,2,7,327.00
SEA 43-1267,43,2,7,353.00
SEA 43-1268,43,2,7,341.00
SEA 43-1269,43,2,7,340.00
SEA 43-1271,43,2,7,242.00
SEA 43-1272,43,2,7,392.00
SEA 43-1274,43,2,7,290.00
SEA 43-1275,43,2,7,262.00
SEA 43-1277,43,2,7,476.00
SEA 43-1278,43,2,7,540.00
SEA 43-1279,43,2,7,372.00
SEA 43-1280,43,2,7,545.00
SEA 43-1347,43,4,7,686.00
SEA 43-1348,43,4,7,455.00
SEA 43-1349,43,4,7,329.00
SEA 43-1350,43,4,7,262.00
SEA 43-1351,43,4,7,496.00
SEA 43-1352,43,2,7,544.00
SEA 43-1353,43,4,7,456.00
SEA 43-1354,43,2,7,364.00
SEA 43-1355,43,4,7,359.00
SEA 43-1357,43,2,7,336.00
SEA 43-1358,43,2,7,376.00
SEA 43-1359,43,2,7,430.00
SEA 43-1360,43,2,7,527.00
SEA 43-1361,43,2,7,377.00
SEA 43-1362,43,2,7,485.00
SEA 43-1363,43,2,7,560.00
SEA 43-1364,43,2,7,472.00
SEA 43-1365,43,2,7,399.00
SEA 43-1366,43,2,7,270.00
SEA 43-1367,43,2,7,338.00
SEA 43-1368,43,2,7,262.00
SEA 43-1369,43,2,7,263.00
SEA 43-1370,43,2,7,332.00
SEA 43-1371,43,2,7,262.00
SEA 43-1372,43,2,7,281.00
SEA 43-1373,43,2,7,324.00
SEA 43-1374,43,2,7,298.00
SEA 43-1375,43,2,7,301.00
SEA 43-1376,43,2,7,494.00
SEA 43-1377,43,2,7,308.00
SEA 43-1378,43,2,7,285.00
SEA 43-1379,43,2,7,254.00
SEA 43-1380,43,2,7,277.00
SEA 43-1406,43,2,7,387.00
SEA 43-1774,43,4,7,663.00
SEA 43-1776,43,4,7,619.00
SEA 43-1779,43,4,7,356.00
SEA 43-1780,43,4,7,297.00
SEA 43-1781,43,4,7,217.00
SEA 43-1782,43,4,7,479.00
SEA 43-1783,43,4,7,441.00
SEA 43-1784,43,4,7,395.00
SEA 43-1786,43,4,7,320.00
SEA 43-1787,43,4,7,242.00
SEA 43-1788,43,4,7,282.00
SEA 43-1817,43,2,7,230.00
SEA 43-1818,43,2,7,268.00
SEA 43-1819,43,2,7,427.00
SEA 43-1821,43,2,7,236.00
SEA 43-1826,43,2,7,481.00
SEA 43-1835,43,4,7,419.00
SEA 43-1842,43,4,7,460.00
SEA 43-1843,43,4,7,496.00
SEA 43-1845,43,4,7,548.00
SEA 43-1846,43,4,7,309.00
SEA 43-1847,43,4,7,436.00
SEA 43-1849,43,4,7,265.00
SEA 43-1851,43,4,7,583.00
SEA 43-1855,43,4,7,437.00
SEA 43-1856,43,4,7,395.00
SEA 43-1857,43,4,7,293.00
SEA 43-1858,43,4,7,322.00
SEA 43-1859,43,4,7,406.00
SEA 43-1860,43,4,7,476.00
SEA 43-1861,43,4,7,599.00
SEA 43-1862,43,4,7,274.00
SEA 43-1863,43,4,7,714.00
SEA 43-1867,43,4,7,279.00
SEA 43-1868,43,2,7,328.00
SEA 43-1869,43,4,7,452.00
SEA 43-1870,43,4,7,437.00
SEA 43-1874,43,2,7,557.00
SEA 43-1875,43,2,7,468.00
SEA 43-1876,43,2,7,568.00
SEA 43-1887,43,2,7,562.00
SEA 43-1888,43,2,7,448.00
SEA 43-1889,43,2,7,419.00
SEA 43-1975,43,2,7,400.00
SEA 43-1976,43,2,7,270.00
SEA 43-1982,43,4,7,357.00
SEA 43-1983,43,4,7,489.00
SEA 43-1984,43,4,7,272.00
SEA 43-1986,43,2,7,238.00
SEA 43-1990,43,2,7,431.00
SEA 43-1991,43,2,7,713.00
SEA 43-1992,43,2,7,606.00
SEA 43-1993,43,2,7,223.00
SEA 43-1994,43,2,7,290.00
SEA 43-1995,43,2,7,220.00
SEA 43-1996,43,2,7,274.00
SEA 43-1997,43,2,7,267.00
SEA 43-1999,43,4,7,407.00
SEA 43-2000,43,4,7,454.00
SEA 43-2001,43,4,7,562.00
SEA 43-2002,43,4,7,570.00
SEA 43-2004,43,4,7,377.00
SEA 43-2006,43,4,7,277.00
SEA 43-2007,43,4,7,240.00
SEA 43-2008,43,4,7,247.00
SEA 43-2009,43,4,7,438.00
SEA 43-2011,43,2,7,273.00
SEA 43-2013,43,2,7,292.00
SEA 43-2014,43,2,7,338.00
SEA 43-2015,43,2,7,313.00
SEA 43-2016,43,4,7,327.00
SEA 43-2017,43,4,7,384.00
SEA 43-2018,43,4,7,562.00
SEA 43-2020,43,2,7,342.00
SEA 43-2021,43,2,7,685.00
SEA 43-2023,43,2,7,337.00
SEA 43-2024,43,2,7,296.00
SEA 43-2025,43,2,7,492.00
SEA 43-2026,43,2,7,340.00
SEA 43-2027,43,2,7,262.00
SEA 43-2028,43,2,7,418.00
SEA 43-2029,43,2,7,664.00
SEA 43-2033,43,4,7,323.00
SEA 43-2034,43,4,7,363.00
SEA 43-2035,43,4,7,623.00
SEA 43-2037,43,4,7,476.00
SEA 43-2038,43,4,7,501.00
SEA 43-2039,43,4,7,296.00
SEA 43-2040,43,4,7,453.00
SEA 43-2041,43,4,7,234.00
SEA 43-2043,43,2,7,292.00
SEA 43-2044,43,2,7,359.00
SEA 43-2045,43,2,7,296.00
SEA 43-2046,43,2,7,266.00
SEA 43-2047,43,2,7,412.00
SEA 43-2048,43,2,7,391.00
SEA 43-2049,43,2,7,405.00
SEA 43-2050,43,2,7,393.00
SEA 43-2052,43,2,7,403.00
SEA 43-2055,43,2,7,337.00
SEA 43-2058,43,2,7,221.00
SEA 43-2059,43,4,7,348.00
SEA 43-2061,43,4,7,378.00
SEA 43-2064,43,2,7,395.00
SEA 43-2065,43,2,7,516.00
SEA 43-2068,43,2,7,368.00
SEA 43-2069,43,2,7,435.00
SEA 43-2071,43,2,7,343.00
SEA 43-2074,43,2,7,484.00
SEA 43-2075,43,2,7,467.00
SEA 43-2076,43,2,7,374.00
SEA 43-2081,43,2,7,426.00
SEA 43-2083,43,2,7,389.00
SEA 43-2084,43,2,7,348.00
SEA 43-2085,43,2,7,293.00
SEA 43-2086,43,2,7,257.00
SEA 43-2088,43,2,7,597.00
SEA 43-2089,43,2,7,290.00
SEA 43-2090,43,2,7,464.00
SEA 43-2104,43,2,7,348.00
SEA 43-2105,43,4,7,382.00
SEA 43-2109,43,2,7,343.00
SEA 43-2110,43,2,7,454.00
SEA 43-2113,43,2,7,417.00
SEA 43-2115,43,2,7,472.00
SEA 43-2230,43,2,7,464.00
SEA 43-2235,43,2,7,592.00
SEA 43-2237,43,2,7,264.00
SEA 43-2238,43,2,7,254.00
SEA 43-2239,43,2,7,266.00
SEA 43-2254,43,2,7,409.00
SEA 43-2255,43,2,7,391.00
SEA 43-2259,43,2,7,250.00
SEA 43-2541,43,4,7,240.00
SEA 43-2542,43,4,7,280.00
SEA 43-2543,43,4,7,266.00
SEA 43-2544,43,4,7,957.00
SEA 43-2545,43,4,7,396.00
SEA 43-2546,43,4,7,256.00
SEA 43-2547,43,4,7,381.00
SEA 43-2548,43,4,7,360.00
SEA 43-2549,43,4,7,450.00
SEA 43-2550,43,4,7,302.00
SEA 43-2850,43,4,7,337.00
SEA 43-2852,43,4,7,386.00
SEA 43-2853,43,4,7,315.00
SEA 43-2862,43,4,7,576.00
SEA 43-2928,43,4,7,252.00
SEA 43-2987,43,2,7,667.00
SEA 43-3230,43,4,7,774.00
SEA 43-3231,43,4,7,351.00
SEA 43-3262,43,2,7,295.00
SEA 43-3320,43,4,7,749.00
SEA 43-3424,43,2,7,383.00
SEA 43-3497,43,8,7,163.00
SEA 43-3516,43,1,7,6.00
SEA 43-3570,43,4,7,341.00
SEA 43-3571,43,4,7,322.00
SEA 43-3595,43,4,7,361.00
SEA 46-1281,46,2,7,179.00
SEA 46-1282,46,1,7,429.00
SEA 46-1283,46,1,7,356.00
SEA 46-1284,46,1,7,254.00
SEA 46-1285,46,1,7,292.00
SEA 46-1286,46,4,7,383.00
SEA 46-1292,46,4,7,341.00
SEA 46-1299,46,4,7,386.00
SEA 46-1300,46,4,7,358.00
SEA 46-1301,46,4,7,298.00
SEA 46-1303,46,4,7,377.00
SEA 46-1307,46,4,7,266.00
SEA 46-1308,46,4,7,257.00
SEA 46-1309,46,4,7,515.00
SEA 46-1310,46,1,7,345.00
SEA 46-1311,46,1,7,364.00
SEA 46-1312,46,1,7,296.00
SEA 46-1313,46,1,7,243.00
SEA 46-1314,46,1,7,309.00
SEA 46-1400,46,1,7,386.00
SEA 46-1401,46,1,7,603.00
SEA 46-1402,46,4,7,346.00
SEA 46-1403,46,4,7,392.00
SEA 46-1404,46,1,7,383.00
SEA 46-1952,46,2,7,239.00
SEA 46-1953,46,2,7,237.00
SEA 46-1954,46,2,7,232.00
SEA 46-1955,46,2,7,453.00
SEA 46-1957,46,2,7,514.00
SEA 46-1959,46,2,7,680.00
SEA 46-1961,46,2,7,274.00
SEA 46-1962,46,2,7,301.00
SEA 46-1963,46,2,7,245.00
SEA 46-1964,46,2,7,474.00
SEA 46-1965,46,2,7,267.00
SEA 46-1966,46,2,7,251.00
SEA 46-1967,46,2,7,474.00
SEA 46-1968,46,2,7,310.00
SEA 46-1969,46,2,7,311.00
SEA 46-1970,46,2,7,254.00
SEA 46-1971,46,2,7,302.00
SEA 46-1974,46,2,7,397.00
SEA 46-1977,46,2,7,311.00
SEA 46-1978,46,2,7,489.00
SEA 46-1980,46,2,7,388.00
SEA 46-2056,46,2,7,294.00
SEA 46-2057,46,2,7,428.00
SEA 46-2091,46,2,7,231.00
SEA 46-2092,46,2,7,287.00
SEA 46-2093,46,2,7,332.00
SEA 46-2094,46,2,7,261.00
SEA 46-2095,46,2,7,259.00
SEA 46-2096,46,2,7,225.00
SEA 46-2097,46,2,7,363.00
SEA 46-2098,46,2,7,460.00
SEA 46-2099,46,2,7,401.00
SEA 46-2100,46,2,7,374.00
SEA 46-2121,46,4,7,622.00
SEA 46-2126,46,4,7,394.00
SEA 46-2127,46,1,7,474.00
SEA 46-2128,46,1,7,465.00
SEA 46-2129,46,4,7,455.00
SEA 46-2130,46,4,7,368.00
SEA 46-2134,46,4,7,411.00
SEA 46-2142,46,1,7,589.00
SEA 46-2143,46,1,7,274.00
SEA 46-2145,46,1,7,468.00
SEA 46-2152,46,1,1,360.00
SEA 46-2153,46,1,1,410.00
SEA 46-2200,46,4,7,401.00
SEA 46-2201,46,4,7,470.00
SEA 46-2202,46,4,7,381.00
SEA 46-2203,46,4,7,671.00
SEA 46-2204,46,4,7,328.00
SEA 46-2206,46,4,7,386.00
SEA 46-2208,46,4,7,336.00
SEA 46-2209,46,4,1,572.00
SEA 46-2210,46,1,1,564.00
SEA 46-2211,46,1,1,505.00
SEA 46-2215,46,1,1,754.00
SEA 46-2216,46,1,1,312.00
SEA 46-2217,46,1,1,816.00
SEA 46-2218,46,1,1,837.00
SEA 46-2221,46,1,1,467.00
SEA 46-2224,46,1,1,507.00
SEA 46-2228,46,1,7,410.00
SEA 46-2229,46,4,7,264.00
SEA 46-2231,46,2,7,345.00
SEA 46-2232,46,2,7,327.00
SEA 46-2233,46,2,7,22.00
SEA 46-2234,46,1,7,252.00
SEA 46-2236,46,1,7,332.00
SEA 46-2240,46,2,7,253.00
SEA 46-2243,46,2,7,358.00
SEA 46-2244,46,2,7,264.00
SEA 46-2245,46,2,7,391.00
SEA 46-2247,46,2,7,582.00
SEA 46-2249,46,2,7,238.00
SEA 46-2251,46,2,7,538.00
SEA 46-2252,46,2,7,234.00
SEA 46-2253,46,2,7,278.00
SEA 46-2257,46,1,7,410.00
SEA 46-2260,46,1,7,379.00
SEA 46-2261,46,1,7,228.00
SEA 46-2263,46,1,7,566.00
SEA 46-2264,46,1,7,720.00
SEA 46-2266,46,1,7,506.00
SEA 46-2267,46,1,7,454.00
SEA 46-2268,46,1,7,337.00
SEA 46-2269,46,1,7,283.00
SEA 46-2270,46,1,7,291.00
SEA 46-2271,46,1,7,380.00
SEA 46-2272,46,1,7,347.00
SEA 46-2274,46,1,7,264.00
SEA 46-2275,46,1,7,415.00
SEA 46-2276,46,1,7,390.00
SEA 46-2277,46,1,7,539.00
SEA 46-2278,46,1,7,268.00
SEA 46-2280,46,1,7,575.00
SEA 46-2281,46,1,7,341.00
SEA 46-2282,46,1,7,260.00
SEA 46-2283,46,1,7,437.00
SEA 46-2285,46,1,7,278.00
SEA 46-2286,46,1,7,426.00
SEA 46-2289,46,1,7,313.00
SEA 46-2290,46,1,7,289.00
SEA 46-2291,46,1,7,414.00
SEA 46-2292,46,1,7,458.00
SEA 46-2293,46,1,7,411.00
SEA 46-2295,46,1,7,457.00
SEA 46-2296,46,1,7,356.00
SEA 46-2297,46,1,7,266.00
SEA 46-2298,46,1,7,281.00
SEA 46-2299,46,1,7,380.00
SEA 46-2300,46,1,7,501.00
SEA 46-2302,46,1,7,365.00
SEA 46-2303,46,1,7,421.00
SEA 46-2304,46,1,7,355.00
SEA 46-2305,46,1,7,345.00
SEA 46-2306,46,1,7,282.00
SEA 46-2307,46,1,7,308.00
SEA 46-2308,46,1,7,349.00
SEA 46-2309,46,1,7,277.00
SEA 46-2310,46,1,7,369.00
