"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"GLASGOW","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",78.00
"GLASGOW","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",606.00
"GLASGOW","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",79.00
"GLASGOW","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"GLASGOW","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",157.00
"GLASGOW","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"GLENDALE","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","No",67.00
"GLENDALE","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Registered Voters",764.00
"GLENDALE","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Blank Voted",2.00
"GLENDALE","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Counted",156.00
"GLENDALE","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Over Voted",1.00
"GLENDALE","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Yes",86.00
"GLENDALE","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Approved",83.00
"GLENDALE","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Registered Voters",764.00
"GLENDALE","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Rejected",71.00
"GLENDALE","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Blank Voted",2.00
"GLENDALE","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Counted",156.00
"GLENDALE","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Over Voted",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 1","11","5","9","Total","NP","No",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 1","11","5","9","Total","NP","Registered Voters",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 1","11","5","9","Total","NP","Times Blank Voted",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 1","11","5","9","Total","NP","Times Counted",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 1","11","5","9","Total","NP","Times Over Voted",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 1","11","5","9","Total","NP","Yes",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 2","11","5","9","Total","NP","Approved",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 2","11","5","9","Total","NP","Registered Voters",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 2","11","5","9","Total","NP","Rejected",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 2","11","5","9","Total","NP","Times Blank Voted",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 2","11","5","9","Total","NP","Times Counted",0.00
"GRANDVIEW","Highline School District No. 401 Proposition No. 2","11","5","9","Total","NP","Times Over Voted",0.00
"GRIZZLY","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",124.00
"GRIZZLY","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",660.00
"GRIZZLY","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",133.00
"GRIZZLY","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"GRIZZLY","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",257.00
"GRIZZLY","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"HAPPY VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Approved",0.00
"HAPPY VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Registered Voters",2.00
"HAPPY VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Rejected",0.00
"HAPPY VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"HAPPY VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Times Counted",0.00
"HAPPY VALLEY","Snoqualmie Valley School District No. 410 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 1","11","8","9","Total","NP","No",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 1","11","8","9","Total","NP","Registered Voters",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 1","11","8","9","Total","NP","Times Blank Voted",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 1","11","8","9","Total","NP","Times Counted",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 1","11","8","9","Total","NP","Times Over Voted",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 1","11","8","9","Total","NP","Yes",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 2","11","8","9","Total","NP","Approved",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 2","11","8","9","Total","NP","Registered Voters",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 2","11","8","9","Total","NP","Rejected",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 2","11","8","9","Total","NP","Times Blank Voted",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 2","11","8","9","Total","NP","Times Counted",0.00
"JUTLAND","Highline School District No. 401 Proposition No. 2","11","8","9","Total","NP","Times Over Voted",0.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",51.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",557.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",2.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",121.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",68.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",61.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",557.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",59.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",1.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",121.00
"KEN 33-0585","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","No",0.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Registered Voters",134.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Blank Voted",1.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Counted",6.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Times Over Voted",0.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 1","33","5","9","Total","NP","Yes",5.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Approved",6.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Registered Voters",134.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Rejected",0.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Blank Voted",0.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Counted",6.00
"KEN 33-3553","Highline School District No. 401 Proposition No. 2","33","5","9","Total","NP","Times Over Voted",0.00
"LAKE ALICE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",87.00
"LAKE ALICE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",474.00
"LAKE ALICE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",110.00
"LAKE ALICE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"LAKE ALICE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",197.00
"LAKE ALICE","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"LYNX","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",92.00
"LYNX","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",524.00
"LYNX","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",76.00
"LYNX","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"LYNX","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",168.00
"LYNX","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"MARIAN","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",76.00
"MARIAN","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",788.00
"MARIAN","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",5.00
"MARIAN","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",207.00
"MARIAN","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"MARIAN","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",126.00
"MARIAN","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",129.00
"MARIAN","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",788.00
"MARIAN","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",78.00
"MARIAN","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"MARIAN","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",207.00
"MARIAN","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"MCKINLEY","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","No",24.00
"MCKINLEY","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Registered Voters",334.00
"MCKINLEY","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Blank Voted",1.00
"MCKINLEY","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Counted",58.00
"MCKINLEY","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Times Over Voted",0.00
"MCKINLEY","Highline School District No. 401 Proposition No. 1","33","8","9","Total","NP","Yes",33.00
"MCKINLEY","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Approved",32.00
"MCKINLEY","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Registered Voters",334.00
"MCKINLEY","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Rejected",24.00
"MCKINLEY","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Blank Voted",2.00
"MCKINLEY","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Counted",58.00
"MCKINLEY","Highline School District No. 401 Proposition No. 2","33","8","9","Total","NP","Times Over Voted",0.00
"MEADOWBROOK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",74.00
"MEADOWBROOK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",292.00
"MEADOWBROOK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",63.00
"MEADOWBROOK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"MEADOWBROOK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",137.00
"MEADOWBROOK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"MIDDLE FORK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",73.00
"MIDDLE FORK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",386.00
"MIDDLE FORK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",85.00
"MIDDLE FORK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"MIDDLE FORK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",158.00
"MIDDLE FORK","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"MOUNT SI","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Approved",57.00
"MOUNT SI","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Registered Voters",270.00
"MOUNT SI","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Rejected",62.00
"MOUNT SI","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"MOUNT SI","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Counted",119.00
"MOUNT SI","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"N-B 05-0858","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",83.00
"N-B 05-0858","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",457.00
"N-B 05-0858","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",70.00
"N-B 05-0858","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"N-B 05-0858","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",153.00
"N-B 05-0858","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"N-B 05-0859","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",117.00
"N-B 05-0859","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",486.00
"N-B 05-0859","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",91.00
"N-B 05-0859","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"N-B 05-0859","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",208.00
"N-B 05-0859","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"N-B 05-2683","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",189.00
"N-B 05-2683","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",687.00
"N-B 05-2683","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",61.00
"N-B 05-2683","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"N-B 05-2683","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",250.00
"N-B 05-2683","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"N-B 05-3296","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",219.00
"N-B 05-3296","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",682.00
"N-B 05-3296","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",114.00
"N-B 05-3296","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"N-B 05-3296","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",333.00
"N-B 05-3296","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"N-B 05-3406","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",55.00
"N-B 05-3406","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",313.00
"N-B 05-3406","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",37.00
"N-B 05-3406","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"N-B 05-3406","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",92.00
"N-B 05-3406","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"N-B 05-3407","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",170.00
"N-B 05-3407","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",644.00
"N-B 05-3407","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",143.00
"N-B 05-3407","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",1.00
"N-B 05-3407","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",314.00
"N-B 05-3407","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"N-B 05-3611","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Approved",184.00
"N-B 05-3611","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Registered Voters",679.00
"N-B 05-3611","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Rejected",108.00
"N-B 05-3611","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"N-B 05-3611","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Counted",292.00
"N-B 05-3611","Snoqualmie Valley School District No. 410 Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",86.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",377.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",1.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",218.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",131.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",116.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",377.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",100.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",2.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",218.00
"NPK 33-0849","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",103.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",518.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",2.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",243.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",138.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",117.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",518.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",124.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",2.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",243.00
"NPK 33-0851","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",85.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",443.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",1.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",239.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",153.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",141.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",443.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",97.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",1.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",239.00
"NPK 33-0852","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",100.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",334.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",2.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",202.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",100.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",91.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",334.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",108.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",3.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",202.00
"NPK 33-0853","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",90.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",435.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",4.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",239.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",145.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",126.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",435.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",109.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",3.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",239.00
"NPK 33-0854","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",1.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",69.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",386.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",2.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",184.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",113.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",95.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",386.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",89.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",0.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",184.00
"NPK 33-0855","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",126.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",680.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",2.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",375.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",247.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",209.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",680.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",164.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",2.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",375.00
"NPK 33-0857","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2474","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",123.00
"NPK 33-2474","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",454.00
"NPK 33-2474","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",1.00
"NPK 33-2474","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",233.00
