GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2360,5560,"42.45 ",11,Write-in,,17,"1.20 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,22198,76177,"29.14 ",11,Write-in,,267,"1.75 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,22198,76177,"29.14 ",1,Shelby Scovel,,14996,"98.25 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,12979,31569,"41.11 ",11,Write-in,,140,"1.75 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,12979,31569,"41.11 ",1,David Speikers,,7845,"98.25 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3263,13664,"23.88 ",1,Elizabeth Porter,,2218,"97.75 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3263,13664,"23.88 ",11,Write-in,,51,"2.25 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,63172,159551,"39.59 ",1,Kathy Lambert,,26434,"43.98 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,63172,159551,"39.59 ",12,Write-in,,200,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,63172,159551,"39.59 ",2,Sarah Perry,,33464,"55.68 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,2576,10508,"24.51 ",10,Approved,,1638,"67.24 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,2576,10508,"24.51 ",20,Rejected,,798,"32.76 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,125,268,"46.64 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,125,268,"46.64 ",1,Aletha Howes,,116,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,359,1084,"33.12 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,359,1084,"33.12 ",1,Susan J.F. Johnson,,170,"51.83 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,359,1084,"33.12 ",2,Bruce White,,158,"48.17 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,939,2188,"42.92 ",1,Nitin Mittal,,59,"6.93 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,939,2188,"42.92 ",12,Write-in,,4,"0.47 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,939,2188,"42.92 ",2,Kim Muromoto,,788,"92.60 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2360,5560,"42.45 ",20,Against continuation of the community municipal corporation,,529,"24.03 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2360,5560,"42.45 ",10,For continuation of the community municipal corporation,,1672,"75.97 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,13441,29917,"44.93 ",2,Kyle Meyers,,5960,"45.83 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,13441,29917,"44.93 ",1,Haley Pendergraft,,7022,"54.00 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,13441,29917,"44.93 ",12,Write-in,,22,"0.17 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2151,6642,"32.38 ",2,Chiho Lai,,1032,"55.97 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2151,6642,"32.38 ",1,Ross Gooding,,801,"43.44 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2151,6642,"32.38 ",12,Write-in,,11,"0.60 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,7626,20803,"36.66 ",11,Write-in,,175,"3.69 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,7626,20803,"36.66 ",1,Lori Metschan,,4565,"96.31 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3263,13664,"23.88 ",1,Jennifer Harjehausen,,2260,"97.79 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3263,13664,"23.88 ",11,Write-in,,51,"2.21 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2092,5145,"40.66 ",11,Write-in,,16,"1.12 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2092,5145,"40.66 ",1,Amy McHenry,,1409,"98.88 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,23496,58609,"40.09 ",12,Write-in,,44,"0.20 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,23496,58609,"40.09 ",2,Chris Roberdeau,,8999,"41.87 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,23496,58609,"40.09 ",1,Sandy R. Hayes,,12450,"57.93 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10562,39509,"26.73 ",12,Write-in,,53,"0.54 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10562,39509,"26.73 ",1,Wendee R. Odell,,4061,"41.48 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10562,39509,"26.73 ",2,Kate Baldwin,,5676,"57.98 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,27183,77701,"34.98 ",10,Yes,,16270,"62.06 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,27183,77701,"34.98 ",20,No,,9947,"37.94 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3545,8494,"41.74 ",1,Ethan Benson,,2415,"96.45 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3545,8494,"41.74 ",11,Write-in,,89,"3.55 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1076,1971,"54.59 ",11,Write-in,,10,"1.46 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1076,1971,"54.59 ",1,Bill Donahue,,676,"98.54 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5441,14565,"37.36 ",1,Eric T. Heintzinger,,3518,"98.43 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5441,14565,"37.36 ",11,Write-in,,56,"1.57 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,6880,19468,"35.34 ",1,Harry Steinmetz,,5031,"97.67 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,6880,19468,"35.34 ",11,Write-in,,120,"2.33 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2092,5145,"40.66 ",1,John Isaacson,,1222,"64.83 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2092,5145,"40.66 ",2,William Chappell,,654,"34.69 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2092,5145,"40.66 ",12,Write-in,,9,"0.48 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,125,268,"46.64 ",1,Brad Wheeler,,115,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,125,268,"46.64 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,904,3691,"24.49 ",1,Gary Nitschke,,264,"31.17 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,904,3691,"24.49 ",12,Write-in,,16,"1.89 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,904,3691,"24.49 ",2,Vic Kave,,567,"66.94 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2898,10189,"28.44 ",11,Write-in,,27,"1.36 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2898,10189,"28.44 ",1,Carlee Hoover,,1963,"98.64 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,249961,489996,"51.01 ",12,Write-in,,1059,"0.45 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,249961,489996,"51.01 ",1,Teresa Mosqueda,,138302,"58.77 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,249961,489996,"51.01 ",2,Kenneth Wilson,,95980,"40.78 "
146,1460,City,City/Town,City of Seattle,Mayor,249961,489996,"51.01 ",2,M. Lorena Gonz�lez,,99950,"40.41 "
146,1460,City,City/Town,City of Seattle,Mayor,249961,489996,"51.01 ",12,Write-in,,756,"0.31 "
146,1460,City,City/Town,City of Seattle,Mayor,249961,489996,"51.01 ",1,Bruce Harrell,,146660,"59.29 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8676,23796,"36.46 ",1,Russell Joe,,4914,"62.38 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8676,23796,"36.46 ",2,Rose Zibrat,,2918,"37.04 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8676,23796,"36.46 ",12,Write-in,,46,"0.58 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,14918,39890,"37.40 ",11,Write-in,,104,"1.01 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,14918,39890,"37.40 ",1,Rod Heivilin,,10241,"98.99 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,30468,80243,"37.97 ",2,Faye Yang,,9000,"31.80 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,30468,80243,"37.97 ",12,Write-in,,114,"0.40 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,30468,80243,"37.97 ",1,Joyce Shui,,19192,"67.80 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,979,2212,"44.26 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,979,2212,"44.26 ",2,Randy Reeves,,561,"64.26 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,979,2212,"44.26 ",1,Dan Becker,,312,"35.74 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5205,13399,"38.85 ",12,Write-in,,31,"0.70 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5205,13399,"38.85 ",1,Chris Fagan,,2128,"48.01 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5205,13399,"38.85 ",2,Bud Raisio,,2273,"51.29 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,29089,103872,"28.00 ",11,Write-in,,597,"3.01 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,29089,103872,"28.00 ",1,Joseph (Joe) Bento,,19245,"96.99 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,15896,52891,"30.05 ",2,Gregory Baruso,,6080,"40.04 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,15896,52891,"30.05 ",12,Write-in,,26,"0.17 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,15896,52891,"30.05 ",1,Erica Norton,,9078,"59.79 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,3449,9366,"36.82 ",1,Ron Smothermon,,268,"10.36 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,3449,9366,"36.82 ",12,Write-in,,16,"0.62 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,3449,9366,"36.82 ",2,John Simonds,,2303,"89.02 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,44917,121935,"36.84 ",2,Cassandra Sage,,17820,"44.50 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,44917,121935,"36.84 ",1,Leah Choi,,22029,"55.01 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,44917,121935,"36.84 ",12,Write-in,,194,"0.48 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,3449,9366,"36.82 ",1,Renee Henson,,1954,"96.49 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,3449,9366,"36.82 ",11,Write-in,,71,"3.51 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3247,8595,"37.78 ",12,Write-in,,5,"0.17 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3247,8595,"37.78 ",2,Phil Mark,,1365,"45.59 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3247,8595,"37.78 ",1,Michelle Evans,,1624,"54.24 "
54,370,City,City/Town,City of Burien,Council Position No. 5,11154,29926,"37.27 ",1,Sarah Moore,,5790,"54.58 "
54,370,City,City/Town,City of Burien,Council Position No. 5,11154,29926,"37.27 ",12,Write-in,,26,"0.25 "
54,370,City,City/Town,City of Burien,Council Position No. 5,11154,29926,"37.27 ",2,Alex Simkus,,4792,"45.17 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2151,6642,"32.38 ",11,Write-in,,31,"2.16 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2151,6642,"32.38 ",1,Betsi Hummer,,1405,"97.84 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1380,4165,"33.13 ",12,Write-in,,7,"0.55 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1380,4165,"33.13 ",2,Corey Bailey,,578,"45.66 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1380,4165,"33.13 ",1,Therron Smith,,681,"53.79 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23056,76462,"30.15 ",12,Write-in,,68,"0.33 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23056,76462,"30.15 ",1,Sheley Anderson,,7099,"34.50 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23056,76462,"30.15 ",2,Laura Belvin,,13412,"65.17 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,7626,20803,"36.66 ",12,Write-in,,43,"0.63 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,7626,20803,"36.66 ",2,Tara Martel,,3160,"46.31 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,7626,20803,"36.66 ",1,Paul Fisher,,3621,"53.06 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,53,119,"44.54 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,53,119,"44.54 ",1,Frank Martin,,40,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,6880,19468,"35.34 ",1,Holly A. Campbell,,4609,"99.14 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,6880,19468,"35.34 ",11,Write-in,,40,"0.86 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19065,65854,"28.95 ",10,Yes,,14813,"82.08 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19065,65854,"28.95 ",20,No,,3234,"17.92 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,20894,57797,"36.15 ",2,Neal Black,,13970,"73.24 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,20894,57797,"36.15 ",1,Cherese Bourgoin,,5057,"26.51 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,20894,57797,"36.15 ",12,Write-in,,47,"0.25 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,920,2675,"34.39 ",11,Write-in,,11,"2.01 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,920,2675,"34.39 ",1,Robin A. Pfohman,,535,"97.99 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,6880,19468,"35.34 ",1,Gene Achziger,,3567,"55.79 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,6880,19468,"35.34 ",2,Priscilla Vargas,,2803,"43.84 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,6880,19468,"35.34 ",12,Write-in,,24,"0.38 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,16977,60262,"28.17 ",11,Write-in,,192,"1.60 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,16977,60262,"28.17 ",1,Kara Murphy Richards,,11839,"98.40 "
35,255,City,City/Town,City of Auburn,Mayor,10562,39509,"26.73 ",11,Write-in,,596,"7.13 "
35,255,City,City/Town,City of Auburn,Mayor,10562,39509,"26.73 ",1,Nancy Backus,,7768,"92.87 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,30468,80243,"37.97 ",1,Jane Aras,,18387,"64.57 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,30468,80243,"37.97 ",2,Gregg Smith,,10020,"35.19 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,30468,80243,"37.97 ",12,Write-in,,67,"0.24 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,11167,26146,"42.71 ",12,Write-in,,46,"0.52 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,11167,26146,"42.71 ",2,Don Ellis,,1713,"19.34 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,11167,26146,"42.71 ",1,Tyler Byers,,7097,"80.14 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3457,11365,"30.42 ",1,Dominic X. Barrera,,2198,"96.28 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3457,11365,"30.42 ",11,Write-in,,85,"3.72 "
84,840,City,City/Town,City of Issaquah,Mayor,8676,23796,"36.46 ",1,Mary Lou Pauly,,6494,"97.95 "
84,840,City,City/Town,City of Issaquah,Mayor,8676,23796,"36.46 ",11,Write-in,,136,"2.05 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,13995,42930,"32.60 ",11,Write-in,,108,"1.16 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,13995,42930,"32.60 ",1,Vince Koester,,9218,"98.84 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,18733,71229,"26.30 ",1,Michael R. Frans,,13149,"98.60 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,18733,71229,"26.30 ",11,Write-in,,187,"1.40 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,15896,52891,"30.05 ",2,Leandra Craft,,7567,"49.47 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,15896,52891,"30.05 ",1,Jack Walsh,,7710,"50.41 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,15896,52891,"30.05 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,233,843,"27.64 ",11,Write-in,,3,"2.08 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,233,843,"27.64 ",1,Don Joy,,141,"97.92 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,568291,1400321,"40.58 ",12,Write-in,,3678,"0.74 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,568291,1400321,"40.58 ",2,Ryan Calkins,,369122,"74.18 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,568291,1400321,"40.58 ",1,Norman Z. Sigler,,124809,"25.08 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3162,8853,"35.72 ",11,Write-in,,78,"3.77 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3162,8853,"35.72 ",1,Bobby Martinez,,1990,"96.23 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,168,353,"47.59 ",11,Write-in,,6,"4.58 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,168,353,"47.59 ",1,Ken Fisher,,125,"95.42 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,590,1468,"40.19 ",1,Jim Ribail,,403,"95.72 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,590,1468,"40.19 ",11,Write-in,,18,"4.28 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3306,8257,"40.04 ",2,Jesse Tam,,1388,"43.80 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3306,8257,"40.04 ",1,Robert Clark,,1775,"56.01 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3306,8257,"40.04 ",12,Write-in,,6,"0.19 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,7626,20803,"36.66 ",11,Write-in,,179,"3.74 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,7626,20803,"36.66 ",1,Julianne DeShayes,,4605,"96.26 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2898,10189,"28.44 ",11,Write-in,,42,"2.10 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2898,10189,"28.44 ",1,Bridgette Agpaoa Ryder,,1954,"97.90 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4537,15054,"30.14 ",12,Write-in,,14,"0.33 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4537,15054,"30.14 ",1,Jake Simpson,,2569,"60.11 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4537,15054,"30.14 ",2,Stan Tombs,,1691,"39.56 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,250073,490374,"51.00 ",12,Write-in,,528,"0.24 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,250073,490374,"51.00 ",2,Dan Harder,,33173,"14.83 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,250073,490374,"51.00 ",1,Michelle Sarju,,189968,"84.93 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,58,139,"41.73 ",11,Write-in,,1,"2.86 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,58,139,"41.73 ",1,Jeff Ingram,,34,"97.14 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2151,6642,"32.38 ",1,Ron Epstein,,1390,"98.37 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2151,6642,"32.38 ",11,Write-in,,23,"1.63 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11545,26392,"43.74 ",2,Art Cole,,3219,"33.36 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11545,26392,"43.74 ",12,Write-in,,12,"0.12 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11545,26392,"43.74 ",1,Roger Collins,,6418,"66.51 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,125,268,"46.64 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,125,268,"46.64 ",1,James McCarthy,,116,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3206,11069,"28.96 ",1,Jay Stark,,941,"31.39 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3206,11069,"28.96 ",12,Write-in,,4,"0.13 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3206,11069,"28.96 ",2,De'Sean Quinn,,2053,"68.48 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,6750,18041,"37.41 ",12,Write-in,,23,"0.36 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,6750,18041,"37.41 ",2,Matt Kuehn,,3189,"50.09 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,6750,18041,"37.41 ",1,Ben Mahnkey,,3155,"49.55 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1185,2478,"47.82 ",11,Write-in,,9,"1.10 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1185,2478,"47.82 ",1,Jim Langston,,807,"98.90 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,14918,39890,"37.40 ",1,Barb Sullivan,,10380,"99.06 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,14918,39890,"37.40 ",11,Write-in,,99,"0.94 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,568291,1400321,"40.58 ",1,James R. Verellen,,342741,"97.75 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,568291,1400321,"40.58 ",11,Write-in,,7876,"2.25 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,568291,1400321,"40.58 ",20,Maintained,,279037,"51.43 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,568291,1400321,"40.58 ",10,Repealed,,263548,"48.57 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,16977,60262,"28.17 ",2,Ben Johnson,,7734,"48.40 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,16977,60262,"28.17 ",1,Carmen Rivera,,8186,"51.23 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,16977,60262,"28.17 ",12,Write-in,,60,"0.38 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,4801,18098,"26.53 ",11,Write-in,,87,"3.01 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,4801,18098,"26.53 ",1,James Scott,,2799,"96.99 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,6550,21295,"30.76 ",12,Write-in,,31,"0.55 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,6550,21295,"30.76 ",2,Brooke Teegarden,,2903,"51.89 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,6550,21295,"30.76 ",1,Darold P. Doell,,2660,"47.55 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,142,378,"37.57 ",1,Kim Farmer,,110,"95.65 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,142,378,"37.57 ",11,Write-in,,5,"4.35 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,27476,89467,"30.71 ",11,Write-in,,277,"1.42 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,27476,89467,"30.71 ",1,Caroline Vadino,,19223,"98.58 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,4850,13928,"34.82 ",11,Write-in,,50,"1.64 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,4850,13928,"34.82 ",1,Don Gentry,,2999,"98.36 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,20331,55138,"36.87 ",12,Write-in,,73,"0.42 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,20331,55138,"36.87 ",2,Matt Breysse,,10593,"61.23 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,20331,55138,"36.87 ",1,David Arthur,,6635,"38.35 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2430,5213,"46.61 ",1,Eric Zimmerman,,1641,"97.97 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2430,5213,"46.61 ",11,Write-in,,34,"2.03 "
