GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2431,5560,"43.72 ",1,Kristin Lovelady-Dickson,,1436,"98.76 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2431,5560,"43.72 ",11,Write-in,,18,"1.24 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23581,76177,"30.96 ",11,Write-in,,278,"1.72 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23581,76177,"30.96 ",1,Shelby Scovel,,15858,"98.28 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13447,31569,"42.60 ",11,Write-in,,145,"1.76 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13447,31569,"42.60 ",1,David Speikers,,8111,"98.24 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3763,13664,"27.54 ",1,Elizabeth Porter,,2548,"98.19 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3763,13664,"27.54 ",11,Write-in,,47,"1.81 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66279,159551,"41.54 ",1,Kathy Lambert,,27684,"43.87 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66279,159551,"41.54 ",12,Write-in,,209,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66279,159551,"41.54 ",2,Sarah Perry,,35207,"55.80 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3222,10508,"30.66 ",10,Approved,,2095,"68.69 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3222,10508,"30.66 ",20,Rejected,,955,"31.31 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,129,268,"48.13 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,129,268,"48.13 ",1,Aletha Howes,,119,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,442,1084,"40.77 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,442,1084,"40.77 ",1,Susan J.F. Johnson,,195,"48.51 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,442,1084,"40.77 ",2,Bruce White,,207,"51.49 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,973,2188,"44.47 ",1,Nitin Mittal,,63,"7.15 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,973,2188,"44.47 ",12,Write-in,,4,"0.45 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,973,2188,"44.47 ",2,Kim Muromoto,,814,"92.40 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2431,5560,"43.72 ",20,Against continuation of the community municipal corporation,,538,"23.74 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2431,5560,"43.72 ",10,For continuation of the community municipal corporation,,1728,"76.26 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14173,29917,"47.37 ",2,Kyle Meyers,,6255,"45.63 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14173,29917,"47.37 ",1,Haley Pendergraft,,7432,"54.22 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14173,29917,"47.37 ",12,Write-in,,21,"0.15 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2373,6642,"35.73 ",2,Chiho Lai,,1134,"56.17 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2373,6642,"35.73 ",1,Ross Gooding,,870,"43.09 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2373,6642,"35.73 ",12,Write-in,,15,"0.74 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8056,20803,"38.73 ",11,Write-in,,191,"3.84 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8056,20803,"38.73 ",1,Lori Metschan,,4779,"96.16 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3763,13664,"27.54 ",1,Jennifer Harjehausen,,2591,"98.00 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3763,13664,"27.54 ",11,Write-in,,53,"2.00 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2158,5145,"41.94 ",11,Write-in,,17,"1.15 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2158,5145,"41.94 ",1,Amy McHenry,,1459,"98.85 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24891,58609,"42.47 ",12,Write-in,,49,"0.22 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24891,58609,"42.47 ",2,Chris Roberdeau,,9549,"41.92 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,24891,58609,"42.47 ",1,Sandy R. Hayes,,13179,"57.86 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10865,39509,"27.50 ",12,Write-in,,53,"0.53 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10865,39509,"27.50 ",1,Wendee R. Odell,,4199,"41.65 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10865,39509,"27.50 ",2,Kate Baldwin,,5829,"57.82 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29574,77701,"38.06 ",10,Yes,,17823,"62.51 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29574,77701,"38.06 ",20,No,,10691,"37.49 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3662,8494,"43.11 ",1,Ethan Benson,,2488,"96.21 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3662,8494,"43.11 ",11,Write-in,,98,"3.79 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1248,1971,"63.32 ",11,Write-in,,10,"1.25 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1248,1971,"63.32 ",1,Bill Donahue,,787,"98.75 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5578,14565,"38.30 ",1,Eric T. Heintzinger,,3602,"98.58 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5578,14565,"38.30 ",11,Write-in,,52,"1.42 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7306,19468,"37.53 ",1,Harry Steinmetz,,5341,"97.73 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7306,19468,"37.53 ",11,Write-in,,124,"2.27 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2158,5145,"41.94 ",1,John Isaacson,,1253,"64.26 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2158,5145,"41.94 ",2,William Chappell,,687,"35.23 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2158,5145,"41.94 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,129,268,"48.13 ",1,Brad Wheeler,,118,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,129,268,"48.13 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,948,3691,"25.68 ",1,Gary Nitschke,,277,"31.23 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,948,3691,"25.68 ",12,Write-in,,16,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,948,3691,"25.68 ",2,Vic Kave,,594,"66.97 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2989,10189,"29.34 ",11,Write-in,,28,"1.36 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,2989,10189,"29.34 ",1,Carlee Hoover,,2030,"98.64 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,265492,489996,"54.18 ",12,Write-in,,1128,"0.45 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,265492,489996,"54.18 ",1,Teresa Mosqueda,,148284,"59.31 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,265492,489996,"54.18 ",2,Kenneth Wilson,,100594,"40.24 "
146,1460,City,City/Town,City of Seattle,Mayor,265492,489996,"54.18 ",2,M. Lorena Gonz�lez,,107956,"41.03 "
146,1460,City,City/Town,City of Seattle,Mayor,265492,489996,"54.18 ",12,Write-in,,807,"0.31 "
146,1460,City,City/Town,City of Seattle,Mayor,265492,489996,"54.18 ",1,Bruce Harrell,,154380,"58.67 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8965,23796,"37.67 ",1,Russell Joe,,5049,"62.24 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8965,23796,"37.67 ",2,Rose Zibrat,,3017,"37.19 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,8965,23796,"37.67 ",12,Write-in,,46,"0.57 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15540,39890,"38.96 ",11,Write-in,,90,"0.84 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15540,39890,"38.96 ",1,Rod Heivilin,,10628,"99.16 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32332,80243,"40.29 ",2,Faye Yang,,9521,"31.68 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32332,80243,"40.29 ",12,Write-in,,130,"0.43 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32332,80243,"40.29 ",1,Joyce Shui,,20398,"67.88 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",2,Randy Reeves,,577,"64.47 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1000,2212,"45.21 ",1,Dan Becker,,318,"35.53 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5403,13399,"40.32 ",12,Write-in,,33,"0.72 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5403,13399,"40.32 ",1,Chris Fagan,,2193,"47.82 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5403,13399,"40.32 ",2,Bud Raisio,,2360,"51.46 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,31960,103872,"30.77 ",11,Write-in,,649,"2.99 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,31960,103872,"30.77 ",1,Joseph (Joe) Bento,,21051,"97.01 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16285,52891,"30.79 ",2,Gregory Baruso,,6257,"40.16 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16285,52891,"30.79 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16285,52891,"30.79 ",1,Erica Norton,,9295,"59.66 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4684,9366,"50.01 ",1,Ron Smothermon,,356,"10.31 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4684,9366,"50.01 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4684,9366,"50.01 ",2,John Simonds,,3080,"89.17 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47486,121935,"38.94 ",2,Cassandra Sage,,18799,"44.38 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47486,121935,"38.94 ",1,Leah Choi,,23350,"55.13 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47486,121935,"38.94 ",12,Write-in,,209,"0.49 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4684,9366,"50.01 ",1,Renee Henson,,2600,"96.58 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4684,9366,"50.01 ",11,Write-in,,92,"3.42 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3379,8595,"39.31 ",12,Write-in,,6,"0.19 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3379,8595,"39.31 ",2,Phil Mark,,1418,"45.52 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3379,8595,"39.31 ",1,Michelle Evans,,1691,"54.29 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12436,29926,"41.56 ",1,Sarah Moore,,6530,"55.23 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12436,29926,"41.56 ",12,Write-in,,30,"0.25 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12436,29926,"41.56 ",2,Alex Simkus,,5264,"44.52 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2373,6642,"35.73 ",11,Write-in,,41,"2.62 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2373,6642,"35.73 ",1,Betsi Hummer,,1524,"97.38 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1694,4165,"40.67 ",12,Write-in,,11,"0.71 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1694,4165,"40.67 ",2,Corey Bailey,,722,"46.46 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1694,4165,"40.67 ",1,Therron Smith,,821,"52.83 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23847,76462,"31.19 ",12,Write-in,,66,"0.31 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23847,76462,"31.19 ",1,Sheley Anderson,,7308,"34.39 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23847,76462,"31.19 ",2,Laura Belvin,,13877,"65.30 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8056,20803,"38.73 ",12,Write-in,,46,"0.64 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8056,20803,"38.73 ",2,Tara Martel,,3330,"46.23 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8056,20803,"38.73 ",1,Paul Fisher,,3827,"53.13 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",1,Frank Martin,,42,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7306,19468,"37.53 ",1,Holly A. Campbell,,4892,"99.15 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7306,19468,"37.53 ",11,Write-in,,42,"0.85 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19773,65854,"30.03 ",10,Yes,,15363,"82.15 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19773,65854,"30.03 ",20,No,,3339,"17.85 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21559,57797,"37.30 ",2,Neal Black,,14404,"73.19 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21559,57797,"37.30 ",1,Cherese Bourgoin,,5228,"26.56 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21559,57797,"37.30 ",12,Write-in,,49,"0.25 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1301,2675,"48.64 ",11,Write-in,,12,"1.62 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1301,2675,"48.64 ",1,Robin A. Pfohman,,729,"98.38 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7306,19468,"37.53 ",1,Gene Achziger,,3781,"55.64 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7306,19468,"37.53 ",2,Priscilla Vargas,,2988,"43.97 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7306,19468,"37.53 ",12,Write-in,,26,"0.38 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17621,60262,"29.24 ",11,Write-in,,173,"1.39 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17621,60262,"29.24 ",1,Kara Murphy Richards,,12260,"98.61 "
35,255,City,City/Town,City of Auburn,Mayor,10865,39509,"27.50 ",11,Write-in,,626,"7.28 "
35,255,City,City/Town,City of Auburn,Mayor,10865,39509,"27.50 ",1,Nancy Backus,,7972,"92.72 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32332,80243,"40.29 ",1,Jane Aras,,19551,"64.71 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32332,80243,"40.29 ",2,Gregg Smith,,10583,"35.03 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32332,80243,"40.29 ",12,Write-in,,79,"0.26 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12320,26146,"47.12 ",12,Write-in,,52,"0.54 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12320,26146,"47.12 ",2,Don Ellis,,1880,"19.37 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12320,26146,"47.12 ",1,Tyler Byers,,7772,"80.09 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3613,11365,"31.79 ",1,Dominic X. Barrera,,2289,"96.91 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3613,11365,"31.79 ",11,Write-in,,73,"3.09 "
84,840,City,City/Town,City of Issaquah,Mayor,8965,23796,"37.67 ",1,Mary Lou Pauly,,6695,"97.89 "
84,840,City,City/Town,City of Issaquah,Mayor,8965,23796,"37.67 ",11,Write-in,,144,"2.11 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15017,42930,"34.98 ",11,Write-in,,111,"1.12 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15017,42930,"34.98 ",1,Vince Koester,,9835,"98.88 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20566,71229,"28.87 ",1,Michael R. Frans,,14356,"98.59 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20566,71229,"28.87 ",11,Write-in,,206,"1.41 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16285,52891,"30.79 ",2,Leandra Craft,,7772,"49.58 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16285,52891,"30.79 ",1,Jack Walsh,,7884,"50.30 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16285,52891,"30.79 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,344,843,"40.81 ",11,Write-in,,2,"1.03 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,344,843,"40.81 ",1,Don Joy,,192,"98.97 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,604310,1400321,"43.16 ",12,Write-in,,3938,"0.74 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,604310,1400321,"43.16 ",2,Ryan Calkins,,392759,"74.26 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,604310,1400321,"43.16 ",1,Norman Z. Sigler,,132186,"24.99 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3239,8853,"36.59 ",11,Write-in,,83,"3.92 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3239,8853,"36.59 ",1,Bobby Martinez,,2035,"96.08 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",11,Write-in,,6,"4.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,179,353,"50.71 ",1,Ken Fisher,,133,"95.68 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,628,1468,"42.78 ",1,Jim Ribail,,429,"95.55 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,628,1468,"42.78 ",11,Write-in,,20,"4.45 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3465,8257,"41.96 ",2,Jesse Tam,,1465,"44.15 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3465,8257,"41.96 ",1,Robert Clark,,1847,"55.67 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3465,8257,"41.96 ",12,Write-in,,6,"0.18 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8056,20803,"38.73 ",11,Write-in,,196,"3.91 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8056,20803,"38.73 ",1,Julianne DeShayes,,4811,"96.09 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2989,10189,"29.34 ",11,Write-in,,39,"1.90 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,2989,10189,"29.34 ",1,Bridgette Agpaoa Ryder,,2016,"98.10 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4741,15054,"31.49 ",12,Write-in,,14,"0.31 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4741,15054,"31.49 ",1,Jake Simpson,,2704,"60.64 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4741,15054,"31.49 ",2,Stan Tombs,,1741,"39.04 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,265616,490374,"54.17 ",12,Write-in,,569,"0.24 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,265616,490374,"54.17 ",2,Dan Harder,,34733,"14.63 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,265616,490374,"54.17 ",1,Michelle Sarju,,202065,"85.13 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2373,6642,"35.73 ",1,Ron Epstein,,1510,"97.92 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2373,6642,"35.73 ",11,Write-in,,32,"2.08 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11997,26392,"45.46 ",2,Art Cole,,3367,"33.62 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11997,26392,"45.46 ",12,Write-in,,13,"0.13 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,11997,26392,"45.46 ",1,Roger Collins,,6635,"66.25 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,129,268,"48.13 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,129,268,"48.13 ",1,James McCarthy,,119,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3314,11069,"29.94 ",1,Jay Stark,,969,"31.26 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3314,11069,"29.94 ",12,Write-in,,4,"0.13 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3314,11069,"29.94 ",2,De'Sean Quinn,,2127,"68.61 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7393,18041,"40.98 ",12,Write-in,,25,"0.36 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7393,18041,"40.98 ",2,Matt Kuehn,,3508,"50.35 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7393,18041,"40.98 ",1,Ben Mahnkey,,3434,"49.29 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1260,2478,"50.85 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1260,2478,"50.85 ",1,Jim Langston,,857,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15540,39890,"38.96 ",1,Barb Sullivan,,10779,"99.12 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15540,39890,"38.96 ",11,Write-in,,96,"0.88 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,604310,1400321,"43.16 ",1,James R. Verellen,,363246,"97.71 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,604310,1400321,"43.16 ",11,Write-in,,8498,"2.29 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,604310,1400321,"43.16 ",20,Maintained,,299036,"51.77 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,604310,1400321,"43.16 ",10,Repealed,,278603,"48.23 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17621,60262,"29.24 ",2,Ben Johnson,,7963,"48.01 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17621,60262,"29.24 ",1,Carmen Rivera,,8567,"51.65 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17621,60262,"29.24 ",12,Write-in,,56,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5423,18098,"29.96 ",11,Write-in,,79,"2.45 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5423,18098,"29.96 ",1,James Scott,,3148,"97.55 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7184,21295,"33.74 ",12,Write-in,,33,"0.54 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7184,21295,"33.74 ",2,Brooke Teegarden,,3207,"52.45 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7184,21295,"33.74 ",1,Darold P. Doell,,2874,"47.01 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28530,89467,"31.89 ",11,Write-in,,272,"1.35 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28530,89467,"31.89 ",1,Caroline Vadino,,19902,"98.65 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5280,13928,"37.91 ",11,Write-in,,55,"1.67 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5280,13928,"37.91 ",1,Don Gentry,,3234,"98.33 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21482,55138,"38.96 ",12,Write-in,,79,"0.43 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21482,55138,"38.96 ",2,Matt Breysse,,11113,"61.03 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21482,55138,"38.96 ",1,David Arthur,,7018,"38.54 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2810,5213,"53.90 ",1,Eric Zimmerman,,1883,"98.07 "
