"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"NEW 41-3261","Republican Party","41","9","9","Total","NP","Donald J. Trump",34.00
"NEW 41-3261","Republican Party","41","9","9","Total","NP","John R. Kasich",9.00
"NEW 41-3261","Republican Party","41","9","9","Total","NP","Registered Voters",513.00
"NEW 41-3261","Republican Party","41","9","9","Total","NP","Ted Cruz",5.00
"NEW 41-3261","Republican Party","41","9","9","Total","NP","Times Blank Voted",89.00
"NEW 41-3261","Republican Party","41","9","9","Total","NP","Times Counted",142.00
"NEW 41-3261","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3261","Republican Party","41","9","9","Total","NP","Write-In",1.00
"NEW 41-3528","Democratic Party","41","9","9","Total","NP","Bernie Sanders",18.00
"NEW 41-3528","Democratic Party","41","9","9","Total","NP","Hillary Clinton",29.00
"NEW 41-3528","Democratic Party","41","9","9","Total","NP","Registered Voters",441.00
"NEW 41-3528","Democratic Party","41","9","9","Total","NP","Times Blank Voted",36.00
"NEW 41-3528","Democratic Party","41","9","9","Total","NP","Times Counted",83.00
"NEW 41-3528","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3528","Democratic Party","41","9","9","Total","NP","Write-In",0.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Ben Carson",0.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Donald J. Trump",24.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","John R. Kasich",7.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Registered Voters",441.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Ted Cruz",4.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Times Blank Voted",48.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Times Counted",83.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3528","Republican Party","41","9","9","Total","NP","Write-In",0.00
"NEW 41-3529","Democratic Party","41","9","9","Total","NP","Bernie Sanders",14.00
"NEW 41-3529","Democratic Party","41","9","9","Total","NP","Hillary Clinton",50.00
"NEW 41-3529","Democratic Party","41","9","9","Total","NP","Registered Voters",598.00
"NEW 41-3529","Democratic Party","41","9","9","Total","NP","Times Blank Voted",63.00
"NEW 41-3529","Democratic Party","41","9","9","Total","NP","Times Counted",127.00
"NEW 41-3529","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3529","Democratic Party","41","9","9","Total","NP","Write-In",0.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Ben Carson",2.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Donald J. Trump",44.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","John R. Kasich",11.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Registered Voters",598.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Ted Cruz",6.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Times Blank Voted",64.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Times Counted",127.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3529","Republican Party","41","9","9","Total","NP","Write-In",0.00
"NEW 41-3578","Democratic Party","41","9","9","Total","NP","Bernie Sanders",30.00
"NEW 41-3578","Democratic Party","41","9","9","Total","NP","Hillary Clinton",39.00
"NEW 41-3578","Democratic Party","41","9","9","Total","NP","Registered Voters",427.00
"NEW 41-3578","Democratic Party","41","9","9","Total","NP","Times Blank Voted",26.00
"NEW 41-3578","Democratic Party","41","9","9","Total","NP","Times Counted",95.00
"NEW 41-3578","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3578","Democratic Party","41","9","9","Total","NP","Write-In",0.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Ben Carson",1.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Donald J. Trump",20.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","John R. Kasich",0.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Registered Voters",427.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Ted Cruz",5.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Times Blank Voted",69.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Times Counted",95.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3578","Republican Party","41","9","9","Total","NP","Write-In",0.00
"NEW 41-3681","Democratic Party","41","9","9","Total","NP","Bernie Sanders",22.00
"NEW 41-3681","Democratic Party","41","9","9","Total","NP","Hillary Clinton",39.00
"NEW 41-3681","Democratic Party","41","9","9","Total","NP","Registered Voters",386.00
"NEW 41-3681","Democratic Party","41","9","9","Total","NP","Times Blank Voted",32.00
"NEW 41-3681","Democratic Party","41","9","9","Total","NP","Times Counted",93.00
"NEW 41-3681","Democratic Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3681","Democratic Party","41","9","9","Total","NP","Write-In",0.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Ben Carson",0.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Donald J. Trump",20.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","John R. Kasich",5.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Registered Voters",386.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Ted Cruz",4.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Times Blank Voted",61.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Times Counted",93.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Times Over Voted",0.00
"NEW 41-3681","Republican Party","41","9","9","Total","NP","Write-In",3.00
"NOVELTY","Democratic Party","5","3","1","Total","NP","Bernie Sanders",52.00
"NOVELTY","Democratic Party","5","3","1","Total","NP","Hillary Clinton",51.00
"NOVELTY","Democratic Party","5","3","1","Total","NP","Registered Voters",634.00
"NOVELTY","Democratic Party","5","3","1","Total","NP","Times Blank Voted",60.00
"NOVELTY","Democratic Party","5","3","1","Total","NP","Times Counted",163.00
"NOVELTY","Democratic Party","5","3","1","Total","NP","Times Over Voted",0.00
"NOVELTY","Democratic Party","5","3","1","Total","NP","Write-In",0.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Ben Carson",4.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Donald J. Trump",44.00
"NOVELTY","Republican Party","5","3","1","Total","NP","John R. Kasich",3.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Registered Voters",634.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Ted Cruz",9.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Times Blank Voted",103.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Times Counted",163.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Times Over Voted",0.00
"NOVELTY","Republican Party","5","3","1","Total","NP","Write-In",0.00
"NPK 33-0849","Democratic Party","33","5","7","Total","NP","Bernie Sanders",35.00
"NPK 33-0849","Democratic Party","33","5","7","Total","NP","Hillary Clinton",44.00
"NPK 33-0849","Democratic Party","33","5","7","Total","NP","Registered Voters",376.00
"NPK 33-0849","Democratic Party","33","5","7","Total","NP","Times Blank Voted",47.00
"NPK 33-0849","Democratic Party","33","5","7","Total","NP","Times Counted",126.00
"NPK 33-0849","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0849","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Ben Carson",0.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Donald J. Trump",26.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","John R. Kasich",18.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Registered Voters",376.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Ted Cruz",2.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Times Blank Voted",79.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Times Counted",126.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0849","Republican Party","33","5","7","Total","NP","Write-In",1.00
"NPK 33-0851","Democratic Party","33","5","7","Total","NP","Bernie Sanders",35.00
"NPK 33-0851","Democratic Party","33","5","7","Total","NP","Hillary Clinton",56.00
"NPK 33-0851","Democratic Party","33","5","7","Total","NP","Registered Voters",519.00
"NPK 33-0851","Democratic Party","33","5","7","Total","NP","Times Blank Voted",57.00
"NPK 33-0851","Democratic Party","33","5","7","Total","NP","Times Counted",148.00
"NPK 33-0851","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0851","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Ben Carson",2.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Donald J. Trump",43.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","John R. Kasich",8.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Registered Voters",519.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Ted Cruz",4.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Times Blank Voted",91.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Times Counted",148.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0851","Republican Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0852","Democratic Party","33","5","7","Total","NP","Bernie Sanders",28.00
"NPK 33-0852","Democratic Party","33","5","7","Total","NP","Hillary Clinton",47.00
"NPK 33-0852","Democratic Party","33","5","7","Total","NP","Registered Voters",442.00
"NPK 33-0852","Democratic Party","33","5","7","Total","NP","Times Blank Voted",42.00
"NPK 33-0852","Democratic Party","33","5","7","Total","NP","Times Counted",117.00
"NPK 33-0852","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0852","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Ben Carson",1.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Donald J. Trump",32.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","John R. Kasich",6.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Registered Voters",442.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Ted Cruz",2.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Times Blank Voted",76.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Times Counted",117.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0852","Republican Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0853","Democratic Party","33","5","7","Total","NP","Bernie Sanders",17.00
"NPK 33-0853","Democratic Party","33","5","7","Total","NP","Hillary Clinton",31.00
"NPK 33-0853","Democratic Party","33","5","7","Total","NP","Registered Voters",335.00
"NPK 33-0853","Democratic Party","33","5","7","Total","NP","Times Blank Voted",58.00
"NPK 33-0853","Democratic Party","33","5","7","Total","NP","Times Counted",106.00
"NPK 33-0853","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0853","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Ben Carson",2.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Donald J. Trump",40.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","John R. Kasich",13.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Registered Voters",335.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Ted Cruz",3.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Times Blank Voted",48.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Times Counted",106.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0853","Republican Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0854","Democratic Party","33","5","7","Total","NP","Bernie Sanders",39.00
"NPK 33-0854","Democratic Party","33","5","7","Total","NP","Hillary Clinton",41.00
"NPK 33-0854","Democratic Party","33","5","7","Total","NP","Registered Voters",439.00
"NPK 33-0854","Democratic Party","33","5","7","Total","NP","Times Blank Voted",56.00
"NPK 33-0854","Democratic Party","33","5","7","Total","NP","Times Counted",137.00
"NPK 33-0854","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0854","Democratic Party","33","5","7","Total","NP","Write-In",1.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Ben Carson",1.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Donald J. Trump",34.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","John R. Kasich",12.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Registered Voters",439.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Ted Cruz",8.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Times Blank Voted",81.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Times Counted",137.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0854","Republican Party","33","5","7","Total","NP","Write-In",1.00
"NPK 33-0855","Democratic Party","33","5","7","Total","NP","Bernie Sanders",31.00
"NPK 33-0855","Democratic Party","33","5","7","Total","NP","Hillary Clinton",51.00
"NPK 33-0855","Democratic Party","33","5","7","Total","NP","Registered Voters",382.00
"NPK 33-0855","Democratic Party","33","5","7","Total","NP","Times Blank Voted",44.00
"NPK 33-0855","Democratic Party","33","5","7","Total","NP","Times Counted",127.00
"NPK 33-0855","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0855","Democratic Party","33","5","7","Total","NP","Write-In",1.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Ben Carson",2.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Donald J. Trump",31.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","John R. Kasich",7.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Registered Voters",382.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Ted Cruz",4.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Times Blank Voted",83.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Times Counted",127.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0855","Republican Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0857","Democratic Party","33","5","7","Total","NP","Bernie Sanders",54.00
"NPK 33-0857","Democratic Party","33","5","7","Total","NP","Hillary Clinton",100.00
"NPK 33-0857","Democratic Party","33","5","7","Total","NP","Registered Voters",709.00
"NPK 33-0857","Democratic Party","33","5","7","Total","NP","Times Blank Voted",91.00
"NPK 33-0857","Democratic Party","33","5","7","Total","NP","Times Counted",245.00
"NPK 33-0857","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0857","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Ben Carson",2.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Donald J. Trump",55.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","John R. Kasich",27.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Registered Voters",709.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Ted Cruz",6.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Times Blank Voted",154.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Times Counted",245.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-0857","Republican Party","33","5","7","Total","NP","Write-In",1.00
"NPK 33-2474","Democratic Party","33","5","7","Total","NP","Bernie Sanders",40.00
"NPK 33-2474","Democratic Party","33","5","7","Total","NP","Hillary Clinton",49.00
"NPK 33-2474","Democratic Party","33","5","7","Total","NP","Registered Voters",466.00
"NPK 33-2474","Democratic Party","33","5","7","Total","NP","Times Blank Voted",65.00
"NPK 33-2474","Democratic Party","33","5","7","Total","NP","Times Counted",154.00
"NPK 33-2474","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2474","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Ben Carson",4.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Donald J. Trump",46.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","John R. Kasich",15.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Registered Voters",466.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Ted Cruz",0.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Times Blank Voted",89.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Times Counted",154.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2474","Republican Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-2644","Democratic Party","33","5","7","Total","NP","Bernie Sanders",30.00
"NPK 33-2644","Democratic Party","33","5","7","Total","NP","Hillary Clinton",32.00
"NPK 33-2644","Democratic Party","33","5","7","Total","NP","Registered Voters",303.00
"NPK 33-2644","Democratic Party","33","5","7","Total","NP","Times Blank Voted",35.00
"NPK 33-2644","Democratic Party","33","5","7","Total","NP","Times Counted",97.00
"NPK 33-2644","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2644","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Ben Carson",2.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Donald J. Trump",28.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","John R. Kasich",3.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Registered Voters",303.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Ted Cruz",2.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Times Blank Voted",62.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Times Counted",97.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2644","Republican Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-2645","Democratic Party","33","5","7","Total","NP","Bernie Sanders",18.00
"NPK 33-2645","Democratic Party","33","5","7","Total","NP","Hillary Clinton",60.00
"NPK 33-2645","Democratic Party","33","5","7","Total","NP","Registered Voters",317.00
"NPK 33-2645","Democratic Party","33","5","7","Total","NP","Times Blank Voted",36.00
"NPK 33-2645","Democratic Party","33","5","7","Total","NP","Times Counted",115.00
"NPK 33-2645","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2645","Democratic Party","33","5","7","Total","NP","Write-In",1.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Ben Carson",0.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Donald J. Trump",27.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","John R. Kasich",3.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Registered Voters",317.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Ted Cruz",6.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Times Blank Voted",79.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Times Counted",115.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2645","Republican Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-2646","Democratic Party","33","5","7","Total","NP","Bernie Sanders",50.00
"NPK 33-2646","Democratic Party","33","5","7","Total","NP","Hillary Clinton",73.00
"NPK 33-2646","Democratic Party","33","5","7","Total","NP","Registered Voters",586.00
"NPK 33-2646","Democratic Party","33","5","7","Total","NP","Times Blank Voted",73.00
"NPK 33-2646","Democratic Party","33","5","7","Total","NP","Times Counted",196.00
"NPK 33-2646","Democratic Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2646","Democratic Party","33","5","7","Total","NP","Write-In",0.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Ben Carson",2.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Donald J. Trump",42.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","John R. Kasich",9.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Registered Voters",586.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Ted Cruz",16.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Times Blank Voted",123.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Times Counted",196.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Times Over Voted",0.00
"NPK 33-2646","Republican Party","33","5","7","Total","NP","Write-In",4.00
"OSCEOLA","Democratic Party","31","7","8","Total","NP","Bernie Sanders",33.00
"OSCEOLA","Democratic Party","31","7","8","Total","NP","Hillary Clinton",40.00
"OSCEOLA","Democratic Party","31","7","8","Total","NP","Registered Voters",578.00
"OSCEOLA","Democratic Party","31","7","8","Total","NP","Times Blank Voted",84.00
"OSCEOLA","Democratic Party","31","7","8","Total","NP","Times Counted",157.00
"OSCEOLA","Democratic Party","31","7","8","Total","NP","Times Over Voted",0.00
"OSCEOLA","Democratic Party","31","7","8","Total","NP","Write-In",0.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Ben Carson",0.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Donald J. Trump",60.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","John R. Kasich",12.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Registered Voters",578.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Ted Cruz",12.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Times Blank Voted",73.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Times Counted",157.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Times Over Voted",0.00
"OSCEOLA","Republican Party","31","7","8","Total","NP","Write-In",0.00
"PAC 30-0885","Democratic Party","30","7","8","Total","NP","Bernie Sanders",46.00
"PAC 30-0885","Democratic Party","30","7","8","Total","NP","Hillary Clinton",41.00
"PAC 30-0885","Democratic Party","30","7","8","Total","NP","Registered Voters",794.00
"PAC 30-0885","Democratic Party","30","7","8","Total","NP","Times Blank Voted",88.00
"PAC 30-0885","Democratic Party","30","7","8","Total","NP","Times Counted",176.00
"PAC 30-0885","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-0885","Democratic Party","30","7","8","Total","NP","Write-In",1.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Ben Carson",1.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Donald J. Trump",68.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","John R. Kasich",9.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Registered Voters",794.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Ted Cruz",10.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Times Blank Voted",88.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Times Counted",176.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-0885","Republican Party","30","7","8","Total","NP","Write-In",0.00
"PAC 30-0886","Democratic Party","30","7","8","Total","NP","Bernie Sanders",37.00
"PAC 30-0886","Democratic Party","30","7","8","Total","NP","Hillary Clinton",52.00
"PAC 30-0886","Democratic Party","30","7","8","Total","NP","Registered Voters",707.00
"PAC 30-0886","Democratic Party","30","7","8","Total","NP","Times Blank Voted",73.00
"PAC 30-0886","Democratic Party","30","7","8","Total","NP","Times Counted",162.00
"PAC 30-0886","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-0886","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Ben Carson",1.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Donald J. Trump",59.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","John R. Kasich",7.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Registered Voters",707.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Ted Cruz",6.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Times Blank Voted",89.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Times Counted",162.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-0886","Republican Party","30","7","8","Total","NP","Write-In",0.00
"PAC 30-0887","Democratic Party","30","7","8","Total","NP","Bernie Sanders",43.00
"PAC 30-0887","Democratic Party","30","7","8","Total","NP","Hillary Clinton",61.00
"PAC 30-0887","Democratic Party","30","7","8","Total","NP","Registered Voters",796.00
"PAC 30-0887","Democratic Party","30","7","8","Total","NP","Times Blank Voted",58.00
"PAC 30-0887","Democratic Party","30","7","8","Total","NP","Times Counted",162.00
"PAC 30-0887","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-0887","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Ben Carson",1.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Donald J. Trump",49.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","John R. Kasich",2.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Registered Voters",796.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Ted Cruz",5.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Times Blank Voted",105.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Times Counted",162.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-0887","Republican Party","30","7","8","Total","NP","Write-In",0.00
"PAC 30-2856","Democratic Party","30","7","8","Total","NP","Bernie Sanders",47.00
"PAC 30-2856","Democratic Party","30","7","8","Total","NP","Hillary Clinton",45.00
"PAC 30-2856","Democratic Party","30","7","8","Total","NP","Registered Voters",748.00
"PAC 30-2856","Democratic Party","30","7","8","Total","NP","Times Blank Voted",53.00
"PAC 30-2856","Democratic Party","30","7","8","Total","NP","Times Counted",145.00
"PAC 30-2856","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-2856","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Ben Carson",1.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Donald J. Trump",41.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","John R. Kasich",1.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Registered Voters",748.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Ted Cruz",7.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Times Blank Voted",93.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Times Counted",145.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"PAC 30-2856","Republican Party","30","7","8","Total","NP","Write-In",2.00
"PATTERSON","Democratic Party","5","3","1","Total","NP","Bernie Sanders",56.00
"PATTERSON","Democratic Party","5","3","1","Total","NP","Hillary Clinton",67.00
"PATTERSON","Democratic Party","5","3","1","Total","NP","Registered Voters",898.00
"PATTERSON","Democratic Party","5","3","1","Total","NP","Times Blank Voted",125.00
"PATTERSON","Democratic Party","5","3","1","Total","NP","Times Counted",248.00
"PATTERSON","Democratic Party","5","3","1","Total","NP","Times Over Voted",0.00
"PATTERSON","Democratic Party","5","3","1","Total","NP","Write-In",0.00
