"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ISS 41-2977","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Registered Voters",301.00
"ISS 41-2977","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Blank Voted",11.00
"ISS 41-2977","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Counted",193.00
"ISS 41-2977","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-2977","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Write-in",0.00
"ISS 41-2977","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Rep","Steve Litzow",75.00
"ISS 41-3145","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Dem","Randy Gordon",244.00
"ISS 41-3145","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Registered Voters",781.00
"ISS 41-3145","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Blank Voted",33.00
"ISS 41-3145","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Counted",561.00
"ISS 41-3145","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-3145","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Write-in",1.00
"ISS 41-3145","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Rep","Steve Litzow",283.00
"ISS 41-3533","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Dem","Randy Gordon",126.00
"ISS 41-3533","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Registered Voters",404.00
"ISS 41-3533","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Blank Voted",26.00
"ISS 41-3533","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Counted",285.00
"ISS 41-3533","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Over Voted",0.00
"ISS 41-3533","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Write-in",1.00
"ISS 41-3533","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Rep","Steve Litzow",132.00
"ISS 41-3559","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Dem","Randy Gordon",202.00
"ISS 41-3559","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Registered Voters",607.00
"ISS 41-3559","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Blank Voted",26.00
"ISS 41-3559","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Counted",474.00
"ISS 41-3559","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Times Over Voted",1.00
"ISS 41-3559","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","NP","Write-in",0.00
"ISS 41-3559","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","3","8","Total","Rep","Steve Litzow",245.00
"MARTHA","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",260.00
"MARTHA","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",639.00
"MARTHA","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",25.00
"MARTHA","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",429.00
"MARTHA","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"MARTHA","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"MARTHA","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",143.00
"MAY VALLEY","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",132.00
"MAY VALLEY","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",478.00
"MAY VALLEY","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",13.00
"MAY VALLEY","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",349.00
"MAY VALLEY","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"MAY VALLEY","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"MAY VALLEY","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",203.00
"MCDIVITT","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",16.00
"MCDIVITT","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",66.00
"MCDIVITT","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",4.00
"MCDIVITT","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",54.00
"MCDIVITT","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"MCDIVITT","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",0.00
"MCDIVITT","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",34.00
"M-I 41-0755","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",89.00
"M-I 41-0755","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",271.00
"M-I 41-0755","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",15.00
"M-I 41-0755","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",229.00
"M-I 41-0755","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0755","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0755","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",125.00
"M-I 41-0756","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",194.00
"M-I 41-0756","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",459.00
"M-I 41-0756","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",18.00
"M-I 41-0756","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",375.00
"M-I 41-0756","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0756","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",3.00
"M-I 41-0756","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",160.00
"M-I 41-0757","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",121.00
"M-I 41-0757","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",342.00
"M-I 41-0757","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",10.00
"M-I 41-0757","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",260.00
"M-I 41-0757","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0757","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0757","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",129.00
"M-I 41-0758","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",111.00
"M-I 41-0758","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",272.00
"M-I 41-0758","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",5.00
"M-I 41-0758","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",220.00
"M-I 41-0758","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0758","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"M-I 41-0758","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",103.00
"M-I 41-0759","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",131.00
"M-I 41-0759","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",371.00
"M-I 41-0759","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",16.00
"M-I 41-0759","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",305.00
"M-I 41-0759","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0759","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0759","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",158.00
"M-I 41-0761","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",119.00
"M-I 41-0761","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",336.00
"M-I 41-0761","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",12.00
"M-I 41-0761","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",267.00
"M-I 41-0761","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0761","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0761","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",136.00
"M-I 41-0762","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",109.00
"M-I 41-0762","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",242.00
"M-I 41-0762","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",8.00
"M-I 41-0762","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",192.00
"M-I 41-0762","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0762","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0762","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",75.00
"M-I 41-0763","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",102.00
"M-I 41-0763","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",279.00
"M-I 41-0763","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",7.00
"M-I 41-0763","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",226.00
"M-I 41-0763","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0763","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0763","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",117.00
"M-I 41-0765","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",186.00
"M-I 41-0765","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",627.00
"M-I 41-0765","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",26.00
"M-I 41-0765","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",540.00
"M-I 41-0765","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0765","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0765","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",328.00
"M-I 41-0766","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",104.00
"M-I 41-0766","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",301.00
"M-I 41-0766","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",13.00
"M-I 41-0766","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",245.00
"M-I 41-0766","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0766","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0766","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",128.00
"M-I 41-0767","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",90.00
"M-I 41-0767","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",235.00
"M-I 41-0767","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",8.00
"M-I 41-0767","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",180.00
"M-I 41-0767","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0767","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"M-I 41-0767","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",81.00
"M-I 41-0768","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",119.00
"M-I 41-0768","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",300.00
"M-I 41-0768","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",15.00
"M-I 41-0768","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",223.00
"M-I 41-0768","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0768","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"M-I 41-0768","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",88.00
"M-I 41-0769","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",185.00
"M-I 41-0769","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",523.00
"M-I 41-0769","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",15.00
"M-I 41-0769","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",405.00
"M-I 41-0769","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0769","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"M-I 41-0769","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",204.00
"M-I 41-0770","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",110.00
"M-I 41-0770","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",279.00
"M-I 41-0770","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",8.00
"M-I 41-0770","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",241.00
"M-I 41-0770","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0770","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0770","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",123.00
"M-I 41-0771","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",95.00
"M-I 41-0771","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",271.00
"M-I 41-0771","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",11.00
"M-I 41-0771","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",202.00
"M-I 41-0771","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0771","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0771","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",96.00
"M-I 41-0773","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",97.00
"M-I 41-0773","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",301.00
"M-I 41-0773","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",5.00
"M-I 41-0773","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",242.00
"M-I 41-0773","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0773","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0773","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",140.00
"M-I 41-0774","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",184.00
"M-I 41-0774","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",428.00
"M-I 41-0774","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",9.00
"M-I 41-0774","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",349.00
"M-I 41-0774","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0774","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0774","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",156.00
"M-I 41-0775","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",172.00
"M-I 41-0775","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",455.00
"M-I 41-0775","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",19.00
"M-I 41-0775","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",353.00
"M-I 41-0775","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0775","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0775","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",162.00
"M-I 41-0776","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",121.00
"M-I 41-0776","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",320.00
"M-I 41-0776","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",17.00
"M-I 41-0776","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",260.00
"M-I 41-0776","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0776","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"M-I 41-0776","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",121.00
"M-I 41-0777","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",147.00
"M-I 41-0777","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",458.00
"M-I 41-0777","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",8.00
"M-I 41-0777","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",360.00
"M-I 41-0777","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0777","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0777","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",205.00
"M-I 41-0778","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",116.00
"M-I 41-0778","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",314.00
"M-I 41-0778","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",8.00
"M-I 41-0778","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",262.00
"M-I 41-0778","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0778","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0778","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",138.00
"M-I 41-0779","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",155.00
"M-I 41-0779","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",480.00
"M-I 41-0779","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",16.00
"M-I 41-0779","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",387.00
"M-I 41-0779","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0779","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0779","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",216.00
"M-I 41-0780","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",150.00
"M-I 41-0780","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",386.00
"M-I 41-0780","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",8.00
"M-I 41-0780","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",309.00
"M-I 41-0780","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0780","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0780","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",151.00
"M-I 41-0781","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",93.00
"M-I 41-0781","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",226.00
"M-I 41-0781","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",11.00
"M-I 41-0781","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",184.00
"M-I 41-0781","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"M-I 41-0781","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"M-I 41-0781","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",80.00
