Voter Dist,Voter Dist Name,KCC Dist,Leg Dist,Cong Dist,Active Voters
2008,SEA 43-2008,4,43,7,248
2009,SEA 43-2009,4,43,7,451
2011,SEA 43-2011,2,43,7,271
2013,SEA 43-2013,2,43,7,292
2014,SEA 43-2014,2,43,7,336
2015,SEA 43-2015,2,43,7,304
2016,SEA 43-2016,4,43,7,325
2017,SEA 43-2017,4,43,7,387
2018,SEA 43-2018,4,43,7,554
2020,SEA 43-2020,2,43,7,344
2021,SEA 43-2021,2,43,7,705
2023,SEA 43-2023,2,43,7,338
2024,SEA 43-2024,2,43,7,306
2025,SEA 43-2025,2,43,7,486
2026,SEA 43-2026,2,43,7,339
2027,SEA 43-2027,2,43,7,263
2028,SEA 43-2028,2,43,7,426
2029,SEA 43-2029,2,43,7,669
2033,SEA 43-2033,4,43,7,330
2034,SEA 43-2034,4,43,7,356
2035,SEA 43-2035,4,43,7,577
2037,SEA 43-2037,4,43,7,476
2038,SEA 43-2038,4,43,7,526
2039,SEA 43-2039,4,43,7,294
2040,SEA 43-2040,4,43,7,317
2041,SEA 43-2041,4,43,7,240
2043,SEA 43-2043,2,43,7,278
2044,SEA 43-2044,2,43,7,344
2045,SEA 43-2045,2,43,7,292
2046,SEA 43-2046,2,43,7,264
2047,SEA 43-2047,2,43,7,407
2048,SEA 43-2048,2,43,7,380
2049,SEA 43-2049,2,43,7,384
2050,SEA 43-2050,2,43,7,387
2052,SEA 43-2052,2,43,7,360
2055,SEA 43-2055,2,43,7,357
2056,SEA 46-2056,2,46,7,291
2057,SEA 46-2057,2,46,7,425
2058,SEA 43-2058,2,43,7,217
2059,SEA 43-2059,4,43,7,350
2061,SEA 43-2061,4,43,7,377
2064,SEA 43-2064,2,43,7,388
2065,SEA 43-2065,2,43,7,538
2068,SEA 43-2068,2,43,7,359
2069,SEA 43-2069,2,43,7,426
2071,SEA 43-2071,2,43,7,346
2074,SEA 43-2074,2,43,7,506
2075,SEA 43-2075,2,43,7,453
2076,SEA 43-2076,2,43,7,366
2081,SEA 43-2081,2,43,7,403
2083,SEA 43-2083,2,43,7,389
2084,SEA 43-2084,2,43,7,355
2085,SEA 43-2085,2,43,7,295
2086,SEA 43-2086,2,43,7,252
2088,SEA 43-2088,2,43,7,572
2089,SEA 43-2089,2,43,7,273
2090,SEA 43-2090,2,43,7,468
2091,SEA 46-2091,2,46,7,245
2092,SEA 46-2092,2,46,7,287
2093,SEA 46-2093,2,46,7,324
2094,SEA 46-2094,2,46,7,258
2095,SEA 46-2095,2,46,7,257
2096,SEA 46-2096,2,46,7,228
2097,SEA 46-2097,2,46,7,366
2098,SEA 46-2098,2,46,7,457
2099,SEA 46-2099,2,46,7,406
2100,SEA 46-2100,2,46,7,371
2104,SEA 43-2104,2,43,7,349
2105,SEA 43-2105,4,43,7,366
2109,SEA 43-2109,2,43,7,372
2110,SEA 43-2110,2,43,7,458
2113,SEA 43-2113,2,43,7,360
2115,SEA 43-2115,2,43,7,298
2116,SEA 36-2116,4,36,7,283
2117,SEA 36-2117,4,36,7,314
2118,SEA 36-2118,4,36,7,360
2119,SEA 36-2119,4,36,7,277
2120,SEA 36-2120,4,36,7,356
2121,SEA 46-2121,4,46,7,586
2125,SEA 36-2125,4,36,7,594
2126,SEA 46-2126,4,46,7,406
2127,SEA 46-2127,1,46,7,475
2128,SEA 46-2128,1,46,7,465
2129,SEA 46-2129,4,46,7,444
2130,SEA 46-2130,4,46,7,360
2131,SEA 36-2131,4,36,7,685
2133,SEA 36-2133,4,36,7,478
2134,SEA 46-2134,4,46,7,401
2142,SEA 46-2142,1,46,7,617
2143,SEA 46-2143,1,46,7,280
2145,SEA 46-2145,1,46,7,486
2146,SEA 36-2146,4,36,7,305
2147,SEA 36-2147,4,36,7,453
2148,SEA 36-2148,4,36,7,346
2149,SEA 36-2149,4,36,7,343
2152,SEA 46-2152,1,46,1,359
2153,SEA 46-2153,1,46,1,413
2161,SEA 36-2161,4,36,7,413
2162,SEA 36-2162,4,36,7,342
2163,SEA 36-2163,4,36,7,270
2164,SEA 36-2164,4,36,7,292
2165,SEA 36-2165,4,36,7,241
2166,SEA 36-2166,4,36,7,313
2167,SEA 36-2167,4,36,7,322
2168,SEA 36-2168,4,36,7,471
2170,SEA 36-2170,4,36,7,416
2171,SEA 36-2171,4,36,7,480
2172,SEA 36-2172,4,36,7,307
2200,SEA 46-2200,4,46,7,399
2201,SEA 46-2201,4,46,7,448
2202,SEA 46-2202,4,46,7,392
2203,SEA 46-2203,4,46,7,680
2204,SEA 46-2204,4,46,7,327
2206,SEA 46-2206,4,46,7,390
2208,SEA 46-2208,4,46,7,333
2209,SEA 46-2209,4,46,1,567
2210,SEA 46-2210,1,46,1,568
2211,SEA 46-2211,1,46,1,505
2215,SEA 46-2215,1,46,1,748
2216,SEA 46-2216,1,46,1,309
2217,SEA 46-2217,1,46,1,816
2218,SEA 46-2218,1,46,1,840
2221,SEA 46-2221,1,46,1,471
2224,SEA 46-2224,1,46,1,504
2228,SEA 46-2228,1,46,7,425
2229,SEA 46-2229,4,46,7,290
2230,SEA 43-2230,2,43,7,466
2231,SEA 46-2231,2,46,7,344
2232,SEA 46-2232,2,46,7,325
2233,SEA 46-2233,2,46,7,24
2234,SEA 46-2234,1,46,7,245
2235,SEA 43-2235,2,43,7,602
2236,SEA 46-2236,1,46,7,332
2237,SEA 43-2237,2,43,7,265
2238,SEA 43-2238,2,43,7,267
2239,SEA 43-2239,2,43,7,270
2240,SEA 46-2240,2,46,7,250
2243,SEA 46-2243,2,46,7,356
2244,SEA 46-2244,2,46,7,265
2245,SEA 46-2245,2,46,7,392
2247,SEA 46-2247,2,46,7,590
2249,SEA 46-2249,2,46,7,234
2251,SEA 46-2251,2,46,7,541
2252,SEA 46-2252,2,46,7,244
2253,SEA 46-2253,2,46,7,262
2254,SEA 43-2254,2,43,7,396
2255,SEA 43-2255,2,43,7,375
2257,SEA 46-2257,1,46,7,414
2259,SEA 43-2259,2,43,7,244
2260,SEA 46-2260,1,46,7,373
2261,SEA 46-2261,1,46,7,238
2263,SEA 46-2263,1,46,7,582
2264,SEA 46-2264,1,46,7,719
2266,SEA 46-2266,1,46,7,484
2267,SEA 46-2267,1,46,7,436
2268,SEA 46-2268,1,46,7,338
2269,SEA 46-2269,1,46,7,287
2270,SEA 46-2270,1,46,7,291
2271,SEA 46-2271,1,46,7,368
2272,SEA 46-2272,1,46,7,346
2274,SEA 46-2274,1,46,7,265
2275,SEA 46-2275,1,46,7,404
2276,SEA 46-2276,1,46,7,358
2277,SEA 46-2277,1,46,7,522
2278,SEA 46-2278,1,46,7,265
2280,SEA 46-2280,1,46,7,577
2281,SEA 46-2281,1,46,7,354
2282,SEA 46-2282,1,46,7,264
2283,SEA 46-2283,1,46,7,423
2285,SEA 46-2285,1,46,7,278
2286,SEA 46-2286,1,46,7,426
2289,SEA 46-2289,1,46,7,300
2290,SEA 46-2290,1,46,7,281
2291,SEA 46-2291,1,46,7,411
2292,SEA 46-2292,1,46,7,452
2293,SEA 46-2293,1,46,7,416
2295,SEA 46-2295,1,46,7,447
2296,SEA 46-2296,1,46,7,357
2297,SEA 46-2297,1,46,7,262
2298,SEA 46-2298,1,46,7,290
2299,SEA 46-2299,1,46,7,385
2300,SEA 46-2300,1,46,7,501
2302,SEA 46-2302,1,46,7,374
2303,SEA 46-2303,1,46,7,419
2304,SEA 46-2304,1,46,7,353
2305,SEA 46-2305,1,46,7,352
2306,SEA 46-2306,1,46,7,288
2307,SEA 46-2307,1,46,7,310
2308,SEA 46-2308,1,46,7,347
2309,SEA 46-2309,1,46,7,281
2310,SEA 46-2310,1,46,7,364
2311,SEA 46-2311,1,46,7,393
2313,SEA 46-2313,1,46,7,485
2314,SEA 46-2314,1,46,7,318
2316,SEA 46-2316,1,46,7,378
2317,SEA 46-2317,1,46,7,417
2318,SEA 46-2318,1,46,7,289
2319,SEA 46-2319,1,46,7,473
2320,SEA 46-2320,1,46,7,312
2321,SEA 46-2321,1,46,7,326
2322,SEA 46-2322,1,46,7,467
2323,SEA 46-2323,1,46,7,474
2324,SEA 46-2324,1,46,7,406
2325,SEA 46-2325,1,46,7,397
2326,SEA 46-2326,1,46,7,510
2327,SEA 46-2327,1,46,7,326
2328,SEA 46-2328,1,46,7,305
2330,SEA 46-2330,1,46,7,382
2332,SEA 46-2332,1,46,7,241
2333,SEA 46-2333,1,46,7,352
2334,SEA 46-2334,1,46,7,532
2335,SEA 46-2335,1,46,7,795
2336,SEA 46-2336,1,46,7,672
2337,SEA 46-2337,1,46,7,306
2338,SEA 46-2338,1,46,7,475
2339,SEA 46-2339,1,46,7,285
2340,SEA 46-2340,1,46,7,599
2341,SEA 46-2341,1,46,7,489
2342,SEA 46-2342,1,46,7,345
2343,SEA 46-2343,1,46,7,329
2344,SEA 46-2344,1,46,7,600
2345,SEA 46-2345,1,46,7,280
2346,SEA 46-2346,1,46,7,351
2347,SEA 46-2347,1,46,7,451
2348,SEA 46-2348,1,46,7,259
2349,SEA 46-2349,1,46,7,351
2350,SEA 46-2350,1,46,7,353
2351,SEA 46-2351,1,46,7,311
2352,SEA 46-2352,1,46,7,315
2353,SEA 46-2353,1,46,7,292
2355,SEA 46-2355,1,46,7,337
2357,SEA 46-2357,1,46,7,423
2358,SEA 46-2358,1,46,7,657
2359,SEA 46-2359,1,46,7,349
2360,SEA 46-2360,1,46,7,399
2361,SEA 46-2361,1,46,7,332
2363,SEA 46-2363,1,46,7,355
2364,SEA 46-2364,1,46,7,350
2366,SEA 46-2366,1,46,7,400
2367,SEA 46-2367,1,46,7,411
2369,SEA 46-2369,1,46,7,356
2370,SEA 46-2370,1,46,7,344
2371,SEA 46-2371,1,46,7,433
2373,SEA 46-2373,1,46,7,601
2375,SEA 46-2375,2,46,7,306
2377,SEA 46-2377,1,46,7,561
2378,SEA 46-2378,1,46,7,494
2379,SEA 46-2379,1,46,7,446
2381,ALDARRA,3,5,8,573
2383,ALPINE,3,5,8,561
2384,ANGELO,7,30,9,411
2386,BEL 41-2386,9,41,8,286
2387,ATKINSON,9,5,8,558
2389,BRYAN,7,47,8,349
2390,COV 47-2390,9,47,8,470
2391,CLAY,7,47,8,406
2394,DES 33-2394,5,33,9,418
2395,DES 33-2395,5,33,9,310
2399,FAIRWEATHER,9,11,8,261
2401,ISS 41-2401,3,41,8,635
2403,KEN 47-2403,5,47,8,390
2404,LAKE ALICE,3,5,8,269
2405,MCCOY,9,5,8,605
2407,B-D 05-2407,9,5,8,777
2409,ISS 05-2409,3,5,8,1100
2410,RED 45-2410,3,45,1,696
2412,BEL 48-2412,6,48,8,288
2413,B-D 05-2413,9,5,8,427
2416,DES 33-2416,5,33,9,444
2417,TOTEM,7,31,9,81
2421,VICTOR,1,45,1,474
2423,VIOLET,1,45,1,450
2426,KEN 33-2426,5,33,9,516
2428,BEL 41-2428,6,41,8,671
2429,BEL 41-2429,6,41,8,668
2430,BEL 48-2430,6,48,8,463
2432,BEL 48-2432,6,48,8,386
2434,BEL 48-2434,6,48,8,411
2439,LFP 32-2439,1,32,1,291
2441,FAIRVILLE,9,11,8,552
2443,KEN 33-2443,5,33,9,283
2444,KMR 32-2444,1,32,1,381
2445,M-I 41-2445,6,41,8,496
2446,PEGGY,7,30,9,762
2447,BEL 41-2447,6,41,8,506
2448,RED 48-2448,3,48,1,443
2449,RED 48-2449,6,48,8,675
2450,SAM 45-2450,3,45,8,545
2453,TUK 11-2453,5,11,9,423
2455,DES 33-2455,5,33,9,509
2456,BRONSON,3,45,1,779
2457,COMPTON,6,32,1,394
2459,FAIRHAVEN,9,5,8,731
2460,FOUR LAKES,9,5,8,684
2461,ISS 05-2461,3,5,8,534
2462,KMR 32-2462,1,32,1,269
2465,M-I 41-2465,6,41,8,274
2466,RED 48-2466,3,48,1,716
2467,RED 48-2467,6,48,1,404
2469,SAM 05-2469,3,5,8,483
2471,WOODLANDS,1,45,1,363
2472,RNT 11-2472,5,11,9,534
2473,BOT 01-2473,1,1,1,707
2474,NPK 33-2474,8,33,9,285
2475,RNT 41-2475,9,41,8,817
2477,KEN 47-2477,9,47,8,510
2478,AUB 47-2478,7,47,9,473
2480,CHURCHILL,3,45,1,443
2484,EASTMONT,6,41,8,819
2485,GLENCARIN,5,47,8,561
2486,GRIFFITH,9,47,8,568
2487,LAKE LEOTA,3,45,1,420
2488,JUANITA CREST,6,32,1,475
2489,KINGSGATE RIDGE,3,45,1,520
2490,KEN 47-2490,5,47,8,621
2491,SAM 05-2491,3,5,8,657
2492,RED 45-2492,3,45,1,331
2493,REINTREE,3,45,1,577
2495,BOT 01-2495,1,1,1,525
2500,SEA 46-2500,1,46,7,340
2501,SEA 34-2501,8,34,7,360
2502,SEA 36-2502,4,36,7,351
2503,SEA 36-2503,4,36,7,307
2504,SEA 36-2504,4,36,7,279
2505,SEA 36-2505,4,36,7,297
2506,SEA 36-2506,4,36,7,295
2507,SEA 36-2507,4,36,7,269
2508,SEA 36-2508,4,36,7,409
2509,SEA 36-2509,4,36,7,374
2510,SEA 36-2510,4,36,7,327
2511,SEA 36-2511,4,36,7,428
2512,SEA 36-2512,4,36,7,449
2513,SEA 36-2513,4,36,7,438
2514,SEA 36-2514,4,36,7,268
2515,SEA 36-2515,4,36,7,332
2517,SEA 36-2517,4,36,7,569
2518,SEA 36-2518,4,36,7,391
2520,SEA 36-2520,4,36,7,507
2522,SEA 36-2522,4,36,7,305
2523,SEA 36-2523,4,36,7,484
2524,SEA 36-2524,4,36,7,230
2526,SEA 36-2526,4,36,7,413
2527,SEA 36-2527,4,36,7,281
2528,SEA 36-2528,4,36,7,550
2529,SEA 36-2529,4,36,7,437
2531,SEA 36-2531,4,36,7,273
2532,SEA 36-2532,4,36,7,265
2533,SEA 36-2533,4,36,7,255
2534,SEA 36-2534,4,36,7,475
2535,SEA 36-2535,4,36,7,476
2536,SEA 36-2536,4,36,7,362
2537,SEA 46-2537,4,46,7,274
2539,SEA 46-2539,4,46,7,411
2540,SEA 46-2540,4,46,7,364
2541,SEA 43-2541,4,43,7,253
2542,SEA 43-2542,4,43,7,276
2543,SEA 43-2543,4,43,7,287
2544,SEA 43-2544,4,43,7,887
2545,SEA 43-2545,4,43,7,411
2546,SEA 43-2546,4,43,7,275
2547,SEA 43-2547,4,43,7,393
2548,SEA 43-2548,4,43,7,390
2549,SEA 43-2549,4,43,7,461
2550,SEA 43-2550,4,43,7,291
2551,AUB 47-2551,7,47,9,380
2552,SHL 32-2552,1,32,7,433
2554,BEL 41-2554,9,41,8,632
2556,BEL 41-2556,9,41,8,642
2558,BEL 48-2558,6,48,8,243
2559,BEL 48-2559,6,48,8,394
2560,BURGUNDY,3,45,1,274
2561,CEDAR SPRINGS,6,32,1,598
2562,COTTAGE BEACH,3,45,1,348
2563,ELIZABETH,9,47,8,573
2564,SAM 05-2564,3,5,8,713
2565,FAIRGLEN,9,47,8,454
2566,HAAS,9,5,8,326
2567,KEN 33-2567,5,33,9,324
2568,KEN 47-2568,5,47,8,368
2569,KEN 33-2569,5,33,9,625
2570,KEN 33-2570,7,33,9,794
2571,KIR 45-2571,6,45,1,412
2573,AUB 30-2573,7,30,9,612
2575,SAM 05-2575,3,5,8,769
2576,NATHAN,7,47,8,439
2580,RED 45-2580,3,45,1,394
2581,RNT 11-2581,5,11,9,615
2582,RNT 11-2582,5,11,9,489
2583,RNT 41-2583,9,41,8,857
2584,RIVERBEND,3,5,8,717
2585,KEN 47-2585,9,47,8,622
2586,COV 47-2586,9,47,8,568
2589,WOLF,3,5,8,633
2590,SEA 36-2590,4,36,7,324
2592,SEA 36-2592,4,36,7,338
2593,SEA 36-2593,4,36,7,316
2594,NAPOLEON,3,45,1,574
2595,BUCKNER,6,32,1,421
2596,FREDRICK,6,32,1,278
2597,WOD 45-2597,1,45,1,662
2598,KIR 48-2598,6,48,1,515
2599,KEN 47-2599,5,47,8,630
2600,WEEKS,3,45,8,646
2601,MICHAEL,3,45,8,587
2602,ISS 05-2602,3,5,8,843
2603,NAILA,9,5,8,724
2605,ISS 48-2605,3,48,8,400
2606,HUSKY,9,41,8,670
2607,RNT 11-2607,9,11,8,519
2614,M-V 05-2614,9,5,8,732
2615,HOLM LAKE,7,47,8,870
2616,SNO PASS,3,5,8,208
2618,KEN 33-2618,5,33,9,636
2619,SEA 46-2619,1,46,7,493
2620,SAM 45-2620,3,45,8,456
2621,BEL 41-2621,6,41,8,459
2623,DES 33-2623,5,33,9,327
2625,DES 33-2625,5,33,9,423
2626,DES 33-2626,5,33,9,313
2627,DES 33-2627,5,33,9,319
2628,RED 48-2628,3,48,1,485
2629,RED 48-2629,3,48,1,619
2630,RED 48-2630,6,48,1,394
2632,RED 48-2632,3,48,8,229
2633,RED 48-2633,6,48,8,430
2634,RED 48-2634,6,48,8,377
2635,RED 48-2635,6,48,8,385
2636,RED 48-2636,3,48,8,404
2637,DES 33-2637,5,33,9,458
2638,RED 45-2638,3,45,1,389
2639,RED 48-2639,3,48,1,261
2640,RED 48-2640,3,48,1,332
2641,RED 48-2641,3,48,1,594
2642,RED 48-2642,3,48,1,231
2643,RED 45-2643,3,45,1,385
2644,NPK 33-2644,8,33,9,268
2645,NPK 33-2645,8,33,9,314
2646,NPK 33-2646,8,33,9,297
2647,NPK 33-2647,8,33,9,381
2649,CHATEAU,3,45,1,583
2650,MERLOT,3,45,1,519
2651,ROSE,3,45,1,374
2652,AMES LAKE,3,45,8,766
2653,BIG BEND,3,45,8,191
2654,BROOKSIDE,3,45,1,575
2655,HILL,3,45,1,851
2656,HOLLYMORE,3,45,1,549
2657,KIR 48-2657,6,48,1,347
2658,LAKE JOY,3,45,8,770
2659,RED 45-2659,3,45,8,159
2666,FOREST,9,47,8,552
2667,KEN 47-2667,5,47,8,390
2669,RNT 47-2669,5,47,9,175
2671,DES 33-2671,5,33,9,802
2672,DES 33-2672,5,33,9,458
2673,DES 33-2673,5,33,9,313
2674,DES 33-2674,5,33,9,501
2676,BOT 01-2676,1,1,1,459
2677,CARLYLE,1,1,1,648
2678,MARGO,6,32,1,431
2679,PORT,3,45,1,612
2680,WOD 45-2680,3,45,1,594
2683,N-B 05-2683,3,5,8,595
2684,SAM 45-2684,3,45,8,284
2685,SEA 37-2685,8,37,7,347
2686,SEA 37-2686,8,37,7,592
2689,BRIAR,9,41,8,528
2690,SAM 05-2690,3,5,8,619
2691,M-I 41-2691,6,41,8,452
2692,ISS 48-2692,3,48,8,371
2693,SAM 05-2693,3,5,8,728
2699,KEN 33-2699,7,33,9,424
2700,AUB 47-2700,7,47,9,187
2701,AUB 47-2701,7,47,9,420
2702,AUB 31-2702,7,31,9,403
2703,AUB 31-2703,7,31,8,224
2704,KEN 47-2704,9,47,8,723
2705,CARRIAGE,9,47,8,395
2707,FAIRMONT,9,47,8,398
2708,GLENMAR,5,47,8,470
2709,GLENWOOD,5,47,8,769
2710,LEAH,9,47,8,645
2711,COV 47-2711,9,47,8,497
2712,SHL 32-2712,1,32,1,223
2714,BEL 41-2714,9,41,8,704
2715,BEL 48-2715,6,48,8,445
2716,BEL 48-2716,6,48,8,432
2717,BORMAN,7,47,8,0
2718,BOWOOD,3,5,8,629
2719,BEL 41-2719,9,41,8,481
2720,BRITTANY,7,30,9,387
2721,CADDIS,7,30,9,363
2722,CEDAR,6,45,1,560
2723,AUB 47-2723,7,47,9,368
2725,CORWIN,3,45,1,466
2726,SAM 05-2726,3,5,8,433
2728,KELLY,9,47,8,363
2729,AUB 47-2729,7,47,8,316
2730,KIR 45-2730,6,45,1,423
2731,KIR 45-2731,6,45,1,451
2733,ISS 48-2733,3,48,8,803
2734,WOD 45-2734,3,45,1,575
2736,LYNX,3,5,8,482
2737,PROVAN,3,45,1,537
2739,RNT 11-2739,5,11,9,258
2740,RUDDELL,9,47,8,396
2741,SAWYER,7,47,8,684
2742,SEAN,3,5,8,659
2743,SEA 36-2743,4,36,7,431
2746,THOMAS,7,30,9,443
2748,M-V 05-2748,9,5,8,713
2749,SEA 36-2749,4,36,7,320
2750,SEA 36-2750,4,36,7,346
2751,TUK 11-2751,5,11,9,247
2752,TUK 11-2752,5,11,9,547
2753,SHL 32-2753,1,32,1,373
2754,KMR 32-2754,1,32,1,341
2759,HIDDEN CREST,6,32,1,574
2760,JANE,6,45,1,582
2761,KAMIAKIN,3,45,1,588
2762,LAWRENCE,6,32,1,280
2763,LFP 32-2763,1,32,1,265
2764,KMR 32-2764,1,32,1,267
2765,KMR 32-2765,1,32,1,632
2766,KMR 32-2766,1,32,1,363
2767,SARAH,6,32,1,301
2768,SHERRI,6,32,1,362
2769,WOD 45-2769,3,45,1,714
2771,KMR 32-2771,1,32,1,587
2772,BEL 48-2772,6,48,8,330
2773,BEL 48-2773,6,48,8,275
2774,BEL 48-2774,6,48,8,330
2775,BEL 48-2775,6,48,8,463
2776,BEL 48-2776,6,48,8,456
2777,BEL 48-2777,6,48,8,196
2778,BEL 48-2778,6,48,8,245
2782,BEL 41-2782,6,41,8,214
2783,BROOKTRAILS,3,45,1,447
2785,JAY,3,45,8,459
2786,KIR 45-2786,6,45,1,334
2788,KIR 48-2788,6,48,1,295
2789,RED 48-2789,3,48,1,354
2790,RED 48-2790,3,48,1,559
2791,SAM 45-2791,3,45,8,588
2795,SEA 36-2795,4,36,7,230
2796,SEA 46-2796,1,46,7,427
2799,SEA 37-2799,2,37,7,414
2802,BRIGID,9,41,8,292
2803,COLLEEN,9,5,8,465
2804,DANIEL,9,41,8,536
2806,ISS 05-2806,3,5,8,366
2808,M-I 41-2808,6,41,8,270
2809,M-I 41-2809,6,41,8,248
2810,MATTHEW,9,5,8,439
2811,NEW 41-2811,9,41,8,358
2812,BEL 41-2812,9,41,8,320
2813,SAM 05-2813,3,5,8,539
2815,RNT 11-2815,9,11,8,570
2816,RNT 41-2816,9,41,8,519
2820,DES 33-2820,5,33,9,373
2831,SERENIDAD,7,30,9,709
2832,BRINN,7,31,8,636
2833,CASA,5,33,9,382
2834,KEN 47-2834,5,47,8,481
2836,CROWN,5,47,8,503
2837,FARLEY,9,31,8,733
2838,KEN 47-2838,9,47,8,565
2839,AUB 47-2839,7,47,8,676
2840,HANSEN,7,47,8,499
2841,M-V 05-2841,9,5,8,382
2842,KEN 33-2842,5,33,9,362
2843,COV 47-2843,9,47,8,583
2844,RNT 11-2844,5,11,9,667
2845,RNT 11-2845,5,11,9,419
2846,WINTERWOOD,7,47,8,368
2848,PTARMIGAN,9,41,8,326
2850,SEA 43-2850,4,43,7,342
2852,SEA 43-2852,4,43,7,398
2853,SEA 43-2853,4,43,7,319
2854,RNT 11-2854,5,11,9,518
2856,PAC 30-2856,7,30,9,568
2857,M-V 05-2857,9,5,8,627
2859,SWEENEY,9,5,8,547
2861,SEA 37-2861,2,37,7,358
2862,SEA 43-2862,4,43,7,513
2863,KIR 48-2863,6,48,1,469
2864,KEN 33-2864,5,33,9,452
2865,BOT 01-2865,1,1,1,495
2904,MONEYSMITH,7,31,8,642
2905,MUCKLESHOOT,7,31,8,331
2906,BEL 41-2906,9,41,8,443
2907,MOUNT CLARE,3,45,1,606
2908,SHEFFIELD,3,45,1,443
2909,GROUSEMONT,3,45,1,601
2910,KIR 45-2910,6,45,1,447
2911,KIR 45-2911,6,45,1,308
2912,KIR 45-2912,6,45,1,346
2913,KIR 45-2913,6,45,1,611
2914,KIR 45-2914,6,45,1,680
2915,KIR 45-2915,6,45,1,394
2916,KIR 45-2916,6,45,1,311
2917,KIR 45-2917,6,45,1,481
2918,KIR 45-2918,6,45,1,582
2919,KIR 48-2919,6,48,1,358
2920,KIR 48-2920,6,48,1,344
2921,KIR 48-2921,6,48,1,368
2922,KIR 48-2922,6,48,1,446
2923,KIR 45-2923,6,45,1,640
2924,KIR 45-2924,6,45,1,478
2925,KIR 48-2925,6,48,1,442
2926,HOLIDAY LAKE,3,45,1,746
2928,SEA 43-2928,4,43,7,255
2929,ISS 05-2929,3,5,8,533
2931,KIR 45-2931,6,45,1,371
2932,KIR 45-2932,6,45,1,421
2933,KIR 45-2933,6,45,1,329
2934,KIR 45-2934,6,45,1,365
2935,BEL 41-2935,9,41,8,815
2936,BEL 41-2936,9,41,8,651
2937,SAM 05-2937,3,5,8,357
2938,ILLAHEE,7,30,9,322
2939,KEN 47-2939,5,47,8,284
2940,SAM 05-2940,3,5,8,246
2941,KLAHANIE,3,5,8,465
2942,SAM 05-2942,3,5,8,654
2943,BEL 41-2943,9,41,8,747
2945,BEL 41-2945,9,41,8,562
2946,TUK 37-2946,8,37,7,54
2949,TUK 11-2949,8,11,7,498
2951,TUK 11-2951,8,11,7,536
2952,TUK 11-2952,5,11,9,276
2955,TUK 11-2955,5,11,9,543
2956,TUK 11-2956,5,11,9,372
2959,DUV 45-2959,3,45,8,475
2961,SAM 05-2961,3,5,8,536
2962,KIR 45-2962,6,45,1,394
2963,SAM 45-2963,3,45,8,742
2964,MARCEL,3,45,8,427
2965,SAM 45-2965,3,45,8,565
2966,RED 48-2966,3,48,1,265
2967,RED 48-2967,3,48,1,380
2968,RED 48-2968,3,48,8,754
2969,RED 48-2969,3,48,1,408
2970,BEL 41-2970,6,41,8,541
2971,CHALLENGER,3,5,8,302
2972,HUNTER,3,5,8,837
2973,SAM 05-2973,3,5,8,689
2974,MORGAN,9,5,8,338
2975,RANCH,3,5,8,411
2977,ISS 41-2977,3,41,8,303
2980,CYPRESS,7,30,9,0
2982,COV 47-2982,9,47,8,358
2984,HUCKLEBERRY,9,47,8,403
2985,KEN 47-2985,5,47,8,440
2986,TIMBER,9,47,8,595
2987,SEA 43-2987,2,43,7,645
2988,FED 30-2988,7,30,9,451
2990,FED 30-2990,7,30,9,379
2991,FED 30-2991,7,30,9,313
2992,FED 30-2992,7,30,9,332
2993,FED 30-2993,7,30,9,627
2994,FED 30-2994,7,30,9,225
2995,FED 30-2995,7,30,9,249
2996,FED 30-2996,7,30,9,448
2999,FED 30-2999,7,30,9,311
3000,FED 30-3000,7,30,9,473
3001,FED 30-3001,7,30,9,644
3002,FED 30-3002,7,30,9,685
3003,FED 30-3003,7,30,9,519
3004,FED 30-3004,7,30,9,384
3005,FED 30-3005,7,30,9,280
3006,FED 30-3006,7,30,9,424
3007,FED 30-3007,7,30,9,236
3008,FED 30-3008,7,30,9,355
3010,FED 30-3010,7,30,9,332
3011,FED 30-3011,7,30,9,306
3012,FED 30-3012,7,30,9,296
3013,FED 30-3013,7,30,9,276
3014,FED 30-3014,7,30,9,465
3015,FED 30-3015,7,30,9,386
3017,FED 30-3017,7,30,9,645
3018,FED 30-3018,7,30,9,313
3019,FED 30-3019,7,30,9,398
3020,FED 30-3020,7,30,9,444
3021,FED 30-3021,7,30,9,552
3022,FED 30-3022,7,30,9,215
3023,FED 30-3023,7,30,9,404
3024,FED 30-3024,7,30,9,378
3025,FED 30-3025,7,30,9,501
3026,FED 30-3026,7,30,9,366
3027,FED 30-3027,7,30,9,656
3028,FED 30-3028,7,30,9,510
3029,FED 30-3029,7,30,9,254
3030,FED 30-3030,7,30,9,354
3031,FED 30-3031,7,30,9,549
3032,FED 30-3032,7,30,9,254
3033,FED 30-3033,7,30,9,389
3034,FED 30-3034,7,30,9,323
3035,FED 30-3035,7,30,9,245
3036,FED 30-3036,7,30,9,333
3037,FED 30-3037,7,30,9,367
3038,FED 30-3038,7,30,9,190
3039,FED 30-3039,7,30,9,356
3040,FED 30-3040,7,30,9,393
3041,FED 30-3041,7,30,9,301
3042,FED 30-3042,7,30,9,246
3043,FED 30-3043,7,30,9,505
3044,FED 30-3044,7,30,9,633
3045,FED 30-3045,7,30,9,333
3046,FED 30-3046,7,30,9,413
3047,FED 30-3047,7,30,9,475
3048,FED 30-3048,7,30,9,537
3049,FED 30-3049,7,30,9,448
