GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,773,2137,"36.17 ",20,Write-in,,6,"1.14 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,179536,475609,"37.75 ",10,Leslie S. Harris,,100143,"66.24 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,179536,475609,"37.75 ",20,Molly E. Mitchell,,50300,"33.27 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,179536,475609,"37.75 ",30,Write-in,,737,"0.49 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,810,1937,"41.82 ",20,Write-in,,10,"1.93 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,810,1937,"41.82 ",10,Eli Zehner,,509,"98.07 "
473,1200,City,City,City of Sammamish,Council Position No. 2,14413,37392,"38.55 ",10,Christie Malchow,,8756,"65.26 "
473,1200,City,City,City of Sammamish,Council Position No. 2,14413,37392,"38.55 ",20,Karen McKnight,,4627,"34.49 "
473,1200,City,City,City of Sammamish,Council Position No. 2,14413,37392,"38.55 ",30,Write-in,,34,"0.25 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,5413,14875,"36.39 ",10,Danny L. Edwards,,3301,"98.77 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,5413,14875,"36.39 ",20,Write-in,,41,"1.23 "
693,15,State,,King County,Senate Joint Resolution No. 8200,455885,1329464,"34.29 ",1,Approved,,328482,"76.16 "
693,15,State,,King County,Senate Joint Resolution No. 8200,455885,1329464,"34.29 ",2,Rejected,,102800,"23.84 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,4043,10164,"39.78 ",20,Tracy Furutani,,1591,"44.33 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,4043,10164,"39.78 ",10,Tom French,,1985,"55.31 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,4043,10164,"39.78 ",30,Write-in,,13,"0.36 "
430,770,City,City,City of Maple Valley,Council Position No. 1,5174,16770,"30.85 ",20,Write-in,,154,"4.25 "
430,770,City,City,City of Maple Valley,Council Position No. 1,5174,16770,"30.85 ",10,Sean P. Kelly,,3472,"95.75 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455885,1329464,"34.29 ",30,Write-in,,2094,"0.54 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455885,1329464,"34.29 ",20,Grant Degginger,,158217,"40.94 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,455885,1329464,"34.29 ",10,Sam Cho,,226138,"58.52 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,6061,18388,"32.96 ",20,Write-in,,70,"1.96 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,6061,18388,"32.96 ",10,Jennifer Kent,,3503,"98.04 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,17147,52938,"32.39 ",10,Thomas Mortimer,,10687,"99.16 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,17147,52938,"32.39 ",20,Write-in,,90,"0.84 "
437,840,City,City,City of Mercer Island,Council Position No. 1,8026,18197,"44.11 ",10,Daniel Thompson,,3728,"50.16 "
437,840,City,City,City of Mercer Island,Council Position No. 1,8026,18197,"44.11 ",30,Write-in,,8,"0.11 "
437,840,City,City,City of Mercer Island,Council Position No. 1,8026,18197,"44.11 ",20,Dave Rosenbaum,,3696,"49.73 "
453,1000,City,City,City of North Bend,Mayor,1654,4861,"34.03 ",30,Write-in,,12,"0.81 "
453,1000,City,City,City of North Bend,Mayor,1654,4861,"34.03 ",10,Rob McFarland,,1009,"67.99 "
453,1000,City,City,City of North Bend,Mayor,1654,4861,"34.03 ",20,Rich Wiltshire,,463,"31.20 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2044,5024,"40.68 ",30,Write-in,,1,"0.05 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2044,5024,"40.68 ",20,Kathleen Waters,,727,"39.32 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2044,5024,"40.68 ",10,Sue-Ann Hohimer,,1121,"60.63 "
476,1230,City,City,City of SeaTac,Council Position No. 1,4003,13816,"28.97 ",10,Senayet Negusse,,1820,"48.73 "
476,1230,City,City,City of SeaTac,Council Position No. 1,4003,13816,"28.97 ",20,Tony Anderson,,1902,"50.92 "
476,1230,City,City,City of SeaTac,Council Position No. 1,4003,13816,"28.97 ",30,Write-in,,13,"0.35 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,5401,16123,"33.50 ",10,Pete Eberle,,2630,"60.68 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,5401,16123,"33.50 ",30,Write-in,,17,"0.39 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,5401,16123,"33.50 ",20,Alvin Materi,,1687,"38.92 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,6061,18388,"32.96 ",20,Write-in,,86,"2.42 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,6061,18388,"32.96 ",10,Tina McGann,,3470,"97.58 "
422,690,City,City,City of Kirkland,Council Position No. 2,17761,55261,"32.14 ",20,Write-in,,177,"1.49 "
422,690,City,City,City of Kirkland,Council Position No. 2,17761,55261,"32.14 ",10,Kelli Curtis,,11716,"98.51 "
375,220,City,City,City of Bellevue,Council Position No. 7,26301,78644,"33.44 ",10,Jennifer Robertson,,14856,"62.18 "
375,220,City,City,City of Bellevue,Council Position No. 7,26301,78644,"33.44 ",20,James Bible,,8971,"37.55 "
375,220,City,City,City of Bellevue,Council Position No. 7,26301,78644,"33.44 ",30,Write-in,,66,"0.28 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,9251,28213,"32.79 ",20,Stormy (Lea) Rigtrup,,1028,"13.50 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,9251,28213,"32.79 ",10,Pete Miller,,6546,"85.95 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,9251,28213,"32.79 ",30,Write-in,,42,"0.55 "
400,470,City,City,City of Duvall,Council Position No. 2,1594,4834,"32.97 ",10,Matthew Eyer,,1099,"81.23 "
400,470,City,City,City of Duvall,Council Position No. 2,1594,4834,"32.97 ",20,William Chappell,,248,"18.33 "
400,470,City,City,City of Duvall,Council Position No. 2,1594,4834,"32.97 ",30,Write-in,,6,"0.44 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,773,2137,"36.17 ",10,Bruce Jones,,505,"98.83 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,773,2137,"36.17 ",20,Write-in,,6,"1.17 "
459,1060,City,City,City of Pacific,Mayor,863,3411,"25.30 ",30,Write-in,,3,"0.36 "
459,1060,City,City,City of Pacific,Mayor,863,3411,"25.30 ",20,Vic Kave,,381,"45.57 "
459,1060,City,City,City of Pacific,Mayor,863,3411,"25.30 ",10,Leanne Guier,,452,"54.07 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,14346,38756,"37.02 ",20,Write-in,,141,"1.54 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,14346,38756,"37.02 ",10,Ryika Hooshangi,,8998,"98.46 "
442,890,City,City,City of Milton,Council Position No. 4,304,979,"31.05 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,304,979,"31.05 ",10,Mary Tompkins,,139,"52.65 "
442,890,City,City,City of Milton,Council Position No. 4,304,979,"31.05 ",20,Jim Gillespie,,125,"47.35 "
371,180,City,City,City of Auburn,Council Position No. 7,9641,35782,"26.94 ",30,Write-in,,65,"0.76 "
371,180,City,City,City of Auburn,Council Position No. 7,9641,35782,"26.94 ",20,Vera Orlandic-Hodak,,4022,"47.32 "
371,180,City,City,City of Auburn,Council Position No. 7,9641,35782,"26.94 ",10,Robert O. (Bob) Baggett,,4413,"51.92 "
412,590,City,City,City of Issaquah,Council Position No. 4,7237,22512,"32.15 ",20,Write-in,,50,"1.03 "
412,590,City,City,City of Issaquah,Council Position No. 4,7237,22512,"32.15 ",10,Lindsey Walsh,,4785,"98.97 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,52513,152069,"34.53 ",30,Write-in,,217,"0.46 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,52513,152069,"34.53 ",10,Joe McDermott,,39433,"83.08 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,52513,152069,"34.53 ",20,Michael Robert Neher,,7814,"16.46 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,2752,8685,"31.69 ",30,Write-in,,6,"0.27 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,2752,8685,"31.69 ",10,Suzi O'Byrne,,1398,"62.05 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,2752,8685,"31.69 ",20,Richard (Ric) D. Anderson,,849,"37.68 "
685,7,State,,King County,Advisory Vote No. 24,455885,1329464,"34.29 ",2,Maintained,,205509,"51.60 "
685,7,State,,King County,Advisory Vote No. 24,455885,1329464,"34.29 ",1,Repealed,,192737,"48.40 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,153,354,"43.22 ",20,Write-in,,4,"3.42 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,153,354,"43.22 ",10,Sage Bryden,,113,"96.58 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,4043,10164,"39.78 ",20,Brett Newsham,,848,"23.65 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,4043,10164,"39.78 ",10,Phillippa Kassover,,2723,"75.96 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,4043,10164,"39.78 ",30,Write-in,,14,"0.39 "
387,340,City,City,City of Carnation,Council Position No. 5,495,1388,"35.66 ",20,Write-in,,1,"0.28 "
387,340,City,City,City of Carnation,Council Position No. 5,495,1388,"35.66 ",10,Dustin Green,,352,"99.72 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,20569,70465,"29.19 ",30,Write-in,,93,"0.57 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,20569,70465,"29.19 ",10,Timothy McClain,,9998,"60.79 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,20569,70465,"29.19 ",20,Kate Mitchell,,6357,"38.65 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,3977,12302,"32.33 ",10,Mark Correira,,1560,"50.39 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,3977,12302,"32.33 ",30,Write-in,,15,"0.48 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,3977,12302,"32.33 ",20,Katie Klahn,,1521,"49.13 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,148,364,"40.66 ",20,Write-in,,2,"1.79 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,148,364,"40.66 ",10,Patrick Finnelly,,110,"98.21 "
687,9,State,,King County,Advisory Vote No. 26,455885,1329464,"34.29 ",1,Repealed,,167327,"41.56 "
687,9,State,,King County,Advisory Vote No. 26,455885,1329464,"34.29 ",2,Maintained,,235292,"58.44 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,17673,48449,"36.48 ",10,Sara Betnel,,9689,"66.18 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,17673,48449,"36.48 ",30,Write-in,,66,"0.45 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,17673,48449,"36.48 ",20,Joe Cunningham,,4886,"33.37 "
402,490,City,City,City of Duvall,Council Position No. 7,1594,4834,"32.97 ",20,Write-in,,17,"1.57 "
402,490,City,City,City of Duvall,Council Position No. 7,1594,4834,"32.97 ",10,Dot Lengyel,,1069,"98.43 "
496,1430,City,City,City of Tukwila,Council Position No. 6,2462,9997,"24.63 ",10,Tosh Sharp,,980,"43.42 "
496,1430,City,City,City of Tukwila,Council Position No. 6,2462,9997,"24.63 ",20,Kate Kruller,,1260,"55.83 "
496,1430,City,City,City of Tukwila,Council Position No. 6,2462,9997,"24.63 ",30,Write-in,,17,"0.75 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,9251,28213,"32.79 ",30,Write-in,,37,"0.48 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,9251,28213,"32.79 ",10,Malia Hollowell,,4582,"58.89 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,9251,28213,"32.79 ",20,Jamie Fairbanks,,3161,"40.63 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,10911,31368,"34.78 ",20,Write-in,,62,"0.94 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,10911,31368,"34.78 ",10,Chuck Clarke,,6512,"99.06 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,20569,70465,"29.19 ",10,Don Miller,,8348,"50.91 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,20569,70465,"29.19 ",30,Write-in,,93,"0.57 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,20569,70465,"29.19 ",20,Jeremy DelMar,,7956,"48.52 "
398,450,City,City,City of Des Moines,Council Position No. 4,5581,18051,"30.92 ",20,Susan White,,2125,"42.47 "
398,450,City,City,City of Des Moines,Council Position No. 4,5581,18051,"30.92 ",10,Jeremy Nutting,,2870,"57.37 "
398,450,City,City,City of Des Moines,Council Position No. 4,5581,18051,"30.92 ",30,Write-in,,8,"0.16 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,26,68,"38.24 ",20,Write-in,,1,"5.56 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,26,68,"38.24 ",10,David C. Harja,,17,"94.44 "
409,560,City,City,City of Federal Way,Council Position No. 7,14028,48944,"28.66 ",30,Write-in,,126,"1.01 "
409,560,City,City,City of Federal Way,Council Position No. 7,14028,48944,"28.66 ",20,Tony Pagliocco,,5815,"46.54 "
409,560,City,City,City of Federal Way,Council Position No. 7,14028,48944,"28.66 ",10,Linda Kochmar,,6553,"52.45 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,56,113,"49.56 ",10,Larry Johnson,,40,"93.02 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,56,113,"49.56 ",20,Write-in,,3,"6.98 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,153,354,"43.22 ",10,Ginnie Eburn,,113,"96.58 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,153,354,"43.22 ",20,Write-in,,4,"3.42 "
432,790,City,City,City of Maple Valley,Council Position No. 5,5174,16770,"30.85 ",30,Write-in,,17,"0.39 "
432,790,City,City,City of Maple Valley,Council Position No. 5,5174,16770,"30.85 ",20,Richard Axtell,,1302,"29.62 "
432,790,City,City,City of Maple Valley,Council Position No. 5,5174,16770,"30.85 ",10,Syd Dawson,,3077,"70.00 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,9251,28213,"32.79 ",20,Write-in,,126,"2.17 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,9251,28213,"32.79 ",10,Katrina Montgomery,,5673,"97.83 "
479,1260,City,City,City of SeaTac,Council Position No. 7,4003,13816,"28.97 ",10,Mohamed Ali Egal,,1486,"39.67 "
479,1260,City,City,City of SeaTac,Council Position No. 7,4003,13816,"28.97 ",20,Erin Sitterley,,2247,"59.98 "
479,1260,City,City,City of SeaTac,Council Position No. 7,4003,13816,"28.97 ",30,Write-in,,13,"0.35 "
467,1140,City,City,City of Redmond,Council Position No. 7,10570,31220,"33.86 ",20,Carlos Jimenez,,4181,"44.38 "
467,1140,City,City,City of Redmond,Council Position No. 7,10570,31220,"33.86 ",30,Write-in,,28,"0.30 "
467,1140,City,City,City of Redmond,Council Position No. 7,10570,31220,"33.86 ",10,David Carson,,5212,"55.32 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,24079,82741,"29.10 ",10,William (Bill) Gates,,15862,"98.67 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,24079,82741,"29.10 ",20,Write-in,,213,"1.33 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,2231,9174,"24.32 ",20,Write-in,,44,"2.84 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,2231,9174,"24.32 ",10,Jan Bolerjack,,1504,"97.16 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,39878,115899,"34.41 ",20,Write-in,,242,"0.95 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,39878,115899,"34.41 ",10,Eric Laliberte,,25119,"99.05 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,4533,9077,"49.94 ",30,Write-in,,24,"0.70 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,4533,9077,"49.94 ",20,LeeAnn Brown,,2294,"66.82 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,4533,9077,"49.94 ",10,Bill West,,1115,"32.48 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,21408,74289,"28.82 ",30,Write-in,,109,"0.61 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,21408,74289,"28.82 ",20,Elizabeth Carlson,,6245,"35.19 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,21408,74289,"28.82 ",10,Jennifer Jones,,11394,"64.20 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,9233,25211,"36.62 ",20,Write-in,,54,"0.94 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,9233,25211,"36.62 ",10,Rick Webster,,5684,"99.06 "
460,1070,City,City,City of Pacific,Council Position No. 1,863,3411,"25.30 ",20,Jaylynn Markwald,,376,"48.77 "
460,1070,City,City,City of Pacific,Council Position No. 1,863,3411,"25.30 ",30,Write-in,,0,"0.00 "
460,1070,City,City,City of Pacific,Council Position No. 1,863,3411,"25.30 ",10,Katherine V. Garberding,,395,"51.23 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",3788,12599,"30.07 ",1,Yes,,2063,"56.49 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",3788,12599,"30.07 ",2,No,,1589,"43.51 "
420,670,City,City,City of Kent,Council Position No. 5,17391,64645,"26.90 ",30,Write-in,,39,"0.25 "
420,670,City,City,City of Kent,Council Position No. 5,17391,64645,"26.90 ",10,Bill Boyce,,10639,"66.86 "
420,670,City,City,City of Kent,Council Position No. 5,17391,64645,"26.90 ",20,Mizan Rahman,,5235,"32.90 "
471,1180,City,City,City of Renton,Council Position No. 5,15789,55419,"28.49 ",10,Ed Prince,,10679,"98.22 "
471,1180,City,City,City of Renton,Council Position No. 5,15789,55419,"28.49 ",20,Write-in,,194,"1.78 "
690,12,State,,King County,Advisory Vote No. 29,455885,1329464,"34.29 ",1,Repealed,,208273,"51.94 "
690,12,State,,King County,Advisory Vote No. 29,455885,1329464,"34.29 ",2,Maintained,,192744,"48.06 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,5581,18051,"30.92 ",30,Write-in,,11,"0.26 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,5581,18051,"30.92 ",10,Toni Overmyer,,1186,"27.95 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,5581,18051,"30.92 ",20,Tricia Croom,,3047,"71.80 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,9233,25211,"36.62 ",10,Josh Pratt,,5761,"99.07 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,9233,25211,"36.62 ",20,Write-in,,54,"0.93 "
370,170,City,City,City of Auburn,Council Position No. 5,9641,35782,"26.94 ",10,Robyn Mulenga,,4224,"50.05 "
370,170,City,City,City of Auburn,Council Position No. 5,9641,35782,"26.94 ",30,Write-in,,63,"0.75 "
370,170,City,City,City of Auburn,Council Position No. 5,9641,35782,"26.94 ",20,Ryan Burnett,,4152,"49.20 "
379,260,City,City,City of Bothell,Council Position No. 2,5499,16898,"32.54 ",10,Mason Thompson,,2370,"48.62 "
379,260,City,City,City of Bothell,Council Position No. 2,5499,16898,"32.54 ",30,Write-in,,15,"0.31 "
379,260,City,City,City of Bothell,Council Position No. 2,5499,16898,"32.54 ",20,Leigh Henderson,,2490,"51.08 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,2565,9687,"26.48 ",10,Terry W. Miller,,1693,"98.77 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,2565,9687,"26.48 ",20,Write-in,,21,"1.23 "
478,1250,City,City,City of SeaTac,Council Position No. 5,4003,13816,"28.97 ",10,Stan Tombs,,1891,"50.59 "
478,1250,City,City,City of SeaTac,Council Position No. 5,4003,13816,"28.97 ",20,Takele Gobena,,1837,"49.14 "
478,1250,City,City,City of SeaTac,Council Position No. 5,4003,13816,"28.97 ",30,Write-in,,10,"0.27 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,26,68,"38.24 ",20,Write-in,,2,"12.50 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,26,68,"38.24 ",10,Morris B. Hanan,,14,"87.50 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,3164,8938,"35.40 ",30,Write-in,,10,"0.37 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,3164,8938,"35.40 ",20,Laura Gallez,,1341,"50.22 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,3164,8938,"35.40 ",10,Dave Lutz,,1319,"49.40 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,17673,48449,"36.48 ",10,Rebeca Rivera,,11411,"98.81 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,17673,48449,"36.48 ",20,Write-in,,138,"1.19 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,17147,52938,"32.39 ",10,Don Ellis,,8835,"65.71 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,17147,52938,"32.39 ",30,Write-in,,56,"0.42 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,17147,52938,"32.39 ",20,George Keeney,,4555,"33.88 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,2231,9174,"24.32 ",20,Write-in,,35,"2.23 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,2231,9174,"24.32 ",10,Dave Larson,,1538,"97.77 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,4533,9077,"49.94 ",10,Zabette Macomber,,2880,"98.97 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,4533,9077,"49.94 ",20,Write-in,,30,"1.03 "
383,300,City,City,City of Burien,Council Position No. 4,8947,28371,"31.54 ",30,Write-in,,35,"0.42 "
383,300,City,City,City of Burien,Council Position No. 4,8947,28371,"31.54 ",10,Kevin Schilling,,5088,"61.35 "
383,300,City,City,City of Burien,Council Position No. 4,8947,28371,"31.54 ",20,Lucy Krakowiak,,3171,"38.23 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,4533,9077,"49.94 ",10,Camille Staczek,,2702,"99.12 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,4533,9077,"49.94 ",20,Write-in,,24,"0.88 "
494,1410,City,City,City of Tukwila,Council Position No. 2,2462,9997,"24.63 ",20,Nancy J. Manos,,779,"34.26 "
494,1410,City,City,City of Tukwila,Council Position No. 2,2462,9997,"24.63 ",10,Kathy Hougardy,,1477,"64.95 "
494,1410,City,City,City of Tukwila,Council Position No. 2,2462,9997,"24.63 ",30,Write-in,,18,"0.79 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,5262,16961,"31.02 ",10,"Harry George, Sr.",,3306,"98.86 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,5262,16961,"31.02 ",20,Write-in,,38,"1.14 "
388,350,City,City,City of Clyde Hill,Mayor,773,2137,"36.17 ",10,Marianne Klaas,,512,"97.52 "
388,350,City,City,City of Clyde Hill,Mayor,773,2137,"36.17 ",20,Write-in,,13,"2.48 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,179536,475609,"37.75 ",10,Lisa Rivera Smith,,107866,"98.55 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,179536,475609,"37.75 ",20,Write-in,,1588,"1.45 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,25846,76528,"33.77 ",10,Christine Chew,,16260,"98.62 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,25846,76528,"33.77 ",20,Write-in,,227,"1.38 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,179536,475609,"37.75 ",20,Eric Blumhagen,,71572,"46.63 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,179536,475609,"37.75 ",10,Liza Rankin,,81315,"52.97 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,179536,475609,"37.75 ",30,Write-in,,614,"0.40 "
488,1350,City,City,City of Shoreline,Council Position No. 4,13643,38342,"35.58 ",30,Write-in,,42,"0.34 "
488,1350,City,City,City of Shoreline,Council Position No. 4,13643,38342,"35.58 ",20,Doris McConnell,,6131,"50.09 "
488,1350,City,City,City of Shoreline,Council Position No. 4,13643,38342,"35.58 ",10,David Chen,,6066,"49.56 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1164,3152,"36.93 ",10,Hunter Cooper,,648,"94.46 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1164,3152,"36.93 ",20,Write-in,,38,"5.54 "
381,280,City,City,City of Bothell,Council Position No. 6,5499,16898,"32.54 ",30,Write-in,,27,"0.56 "
381,280,City,City,City of Bothell,Council Position No. 6,5499,16898,"32.54 ",10,Davina Duerr,,3594,"74.41 "
381,280,City,City,City of Bothell,Council Position No. 6,5499,16898,"32.54 ",20,Sean G. Palermo,,1209,"25.03 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,455885,1329464,"34.29 ",30,Write-in,,1462,"0.39 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,455885,1329464,"34.29 ",10,Fred Felleman,,268162,"70.82 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,455885,1329464,"34.29 ",20,Garth Jacobson,,109052,"28.80 "
366,130,City,City,City of Algona,Council Position No. 3,402,1620,"24.81 ",10,Troy A. Linnell,,308,"96.55 "
