GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,579,2137,"27.09 ",20,Write-in,,5,"1.32 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,119760,475609,"25.18 ",10,Leslie S. Harris,,66441,"65.70 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,119760,475609,"25.18 ",20,Molly E. Mitchell,,34110,"33.73 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,119760,475609,"25.18 ",30,Write-in,,580,"0.57 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,547,1937,"28.24 ",20,Write-in,,6,"1.72 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,547,1937,"28.24 ",10,Eli Zehner,,343,"98.28 "
473,1200,City,City,City of Sammamish,Council Position No. 2,9701,37392,"25.94 ",10,Christie Malchow,,5999,"66.35 "
473,1200,City,City,City of Sammamish,Council Position No. 2,9701,37392,"25.94 ",20,Karen McKnight,,3014,"33.34 "
473,1200,City,City,City of Sammamish,Council Position No. 2,9701,37392,"25.94 ",30,Write-in,,28,"0.31 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,3787,14875,"25.46 ",10,Danny L. Edwards,,2359,"98.87 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,3787,14875,"25.46 ",20,Write-in,,27,"1.13 "
693,15,State,,King County,Senate Joint Resolution No. 8200,312930,1329464,"23.54 ",1,Approved,,223883,"75.34 "
693,15,State,,King County,Senate Joint Resolution No. 8200,312930,1329464,"23.54 ",2,Rejected,,73288,"24.66 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,2621,10164,"25.79 ",20,Tracy Furutani,,1019,"43.42 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,2621,10164,"25.79 ",10,Tom French,,1317,"56.11 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,2621,10164,"25.79 ",30,Write-in,,11,"0.47 "
430,770,City,City,City of Maple Valley,Council Position No. 1,3639,16770,"21.70 ",20,Write-in,,113,"4.38 "
430,770,City,City,City of Maple Valley,Council Position No. 1,3639,16770,"21.70 ",10,Sean P. Kelly,,2466,"95.62 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,312930,1329464,"23.54 ",30,Write-in,,1504,"0.57 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,312930,1329464,"23.54 ",20,Grant Degginger,,113559,"42.68 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,312930,1329464,"23.54 ",10,Sam Cho,,151037,"56.76 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,4182,18388,"22.74 ",20,Write-in,,53,"2.08 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,4182,18388,"22.74 ",10,Jennifer Kent,,2490,"97.92 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,11765,52938,"22.22 ",10,Thomas Mortimer,,7404,"99.05 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,11765,52938,"22.22 ",20,Write-in,,71,"0.95 "
437,840,City,City,City of Mercer Island,Council Position No. 1,6180,18197,"33.96 ",10,Daniel Thompson,,2949,"51.27 "
437,840,City,City,City of Mercer Island,Council Position No. 1,6180,18197,"33.96 ",30,Write-in,,6,"0.10 "
437,840,City,City,City of Mercer Island,Council Position No. 1,6180,18197,"33.96 ",20,Dave Rosenbaum,,2797,"48.63 "
453,1000,City,City,City of North Bend,Mayor,980,4861,"20.16 ",30,Write-in,,6,"0.67 "
453,1000,City,City,City of North Bend,Mayor,980,4861,"20.16 ",10,Rob McFarland,,606,"68.09 "
453,1000,City,City,City of North Bend,Mayor,980,4861,"20.16 ",20,Rich Wiltshire,,278,"31.24 "
452,990,City,City,City of Normandy Park,Council Position No. 7,1429,5024,"28.44 ",30,Write-in,,1,"0.08 "
452,990,City,City,City of Normandy Park,Council Position No. 7,1429,5024,"28.44 ",20,Kathleen Waters,,537,"41.28 "
452,990,City,City,City of Normandy Park,Council Position No. 7,1429,5024,"28.44 ",10,Sue-Ann Hohimer,,763,"58.65 "
476,1230,City,City,City of SeaTac,Council Position No. 1,2899,13816,"20.98 ",10,Senayet Negusse,,1336,"49.39 "
476,1230,City,City,City of SeaTac,Council Position No. 1,2899,13816,"20.98 ",20,Tony Anderson,,1355,"50.09 "
476,1230,City,City,City of SeaTac,Council Position No. 1,2899,13816,"20.98 ",30,Write-in,,14,"0.52 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,3644,16123,"22.60 ",10,Pete Eberle,,1821,"60.82 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,3644,16123,"22.60 ",30,Write-in,,9,"0.30 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,3644,16123,"22.60 ",20,Alvin Materi,,1164,"38.88 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,4182,18388,"22.74 ",20,Write-in,,61,"2.41 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,4182,18388,"22.74 ",10,Tina McGann,,2473,"97.59 "
422,690,City,City,City of Kirkland,Council Position No. 2,12171,55261,"22.02 ",20,Write-in,,124,"1.52 "
422,690,City,City,City of Kirkland,Council Position No. 2,12171,55261,"22.02 ",10,Kelli Curtis,,8060,"98.48 "
375,220,City,City,City of Bellevue,Council Position No. 7,18201,78644,"23.14 ",10,Jennifer Robertson,,10498,"63.34 "
375,220,City,City,City of Bellevue,Council Position No. 7,18201,78644,"23.14 ",20,James Bible,,6038,"36.43 "
375,220,City,City,City of Bellevue,Council Position No. 7,18201,78644,"23.14 ",30,Write-in,,39,"0.24 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,6653,28213,"23.58 ",20,Stormy (Lea) Rigtrup,,742,"13.72 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,6653,28213,"23.58 ",10,Pete Miller,,4639,"85.78 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,6653,28213,"23.58 ",30,Write-in,,27,"0.50 "
400,470,City,City,City of Duvall,Council Position No. 2,1085,4834,"22.45 ",10,Matthew Eyer,,748,"81.48 "
400,470,City,City,City of Duvall,Council Position No. 2,1085,4834,"22.45 ",20,William Chappell,,166,"18.08 "
400,470,City,City,City of Duvall,Council Position No. 2,1085,4834,"22.45 ",30,Write-in,,4,"0.44 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,579,2137,"27.09 ",10,Bruce Jones,,362,"98.64 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,579,2137,"27.09 ",20,Write-in,,5,"1.36 "
459,1060,City,City,City of Pacific,Mayor,628,3411,"18.41 ",30,Write-in,,3,"0.50 "
459,1060,City,City,City of Pacific,Mayor,628,3411,"18.41 ",20,Vic Kave,,278,"45.87 "
459,1060,City,City,City of Pacific,Mayor,628,3411,"18.41 ",10,Leanne Guier,,325,"53.63 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,9836,38756,"25.38 ",20,Write-in,,121,"1.93 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,9836,38756,"25.38 ",10,Ryika Hooshangi,,6147,"98.07 "
442,890,City,City,City of Milton,Council Position No. 4,248,979,"25.33 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,248,979,"25.33 ",10,Mary Tompkins,,112,"51.38 "
442,890,City,City,City of Milton,Council Position No. 4,248,979,"25.33 ",20,Jim Gillespie,,106,"48.62 "
371,180,City,City,City of Auburn,Council Position No. 7,7223,35782,"20.19 ",30,Write-in,,46,"0.72 "
371,180,City,City,City of Auburn,Council Position No. 7,7223,35782,"20.19 ",20,Vera Orlandic-Hodak,,2957,"46.25 "
371,180,City,City,City of Auburn,Council Position No. 7,7223,35782,"20.19 ",10,Robert O. (Bob) Baggett,,3391,"53.03 "
412,590,City,City,City of Issaquah,Council Position No. 4,5343,22512,"23.73 ",20,Write-in,,37,"1.03 "
412,590,City,City,City of Issaquah,Council Position No. 4,5343,22512,"23.73 ",10,Lindsey Walsh,,3561,"98.97 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,36847,152069,"24.23 ",30,Write-in,,175,"0.52 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,36847,152069,"24.23 ",10,Joe McDermott,,27404,"82.13 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,36847,152069,"24.23 ",20,Michael Robert Neher,,5787,"17.34 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,1945,8685,"22.39 ",30,Write-in,,6,"0.37 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,1945,8685,"22.39 ",10,Suzi O'Byrne,,971,"59.98 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,1945,8685,"22.39 ",20,Richard (Ric) D. Anderson,,642,"39.65 "
685,7,State,,King County,Advisory Vote No. 24,312930,1329464,"23.54 ",2,Maintained,,137640,"49.73 "
685,7,State,,King County,Advisory Vote No. 24,312930,1329464,"23.54 ",1,Repealed,,139108,"50.27 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,114,354,"32.20 ",20,Write-in,,2,"2.41 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,114,354,"32.20 ",10,Sage Bryden,,81,"97.59 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,2621,10164,"25.79 ",20,Brett Newsham,,597,"25.64 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,2621,10164,"25.79 ",10,Phillippa Kassover,,1722,"73.97 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,2621,10164,"25.79 ",30,Write-in,,9,"0.39 "
387,340,City,City,City of Carnation,Council Position No. 5,328,1388,"23.63 ",20,Write-in,,1,"0.43 "
387,340,City,City,City of Carnation,Council Position No. 5,328,1388,"23.63 ",10,Dustin Green,,233,"99.57 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,15029,70465,"21.33 ",30,Write-in,,82,"0.68 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,15029,70465,"21.33 ",10,Timothy McClain,,7271,"60.32 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,15029,70465,"21.33 ",20,Kate Mitchell,,4701,"39.00 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,2453,12302,"19.94 ",10,Mark Correira,,972,"50.57 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,2453,12302,"19.94 ",30,Write-in,,14,"0.73 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,2453,12302,"19.94 ",20,Katie Klahn,,936,"48.70 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,119,364,"32.69 ",20,Write-in,,3,"3.23 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,119,364,"32.69 ",10,Patrick Finnelly,,90,"96.77 "
687,9,State,,King County,Advisory Vote No. 26,312930,1329464,"23.54 ",1,Repealed,,121390,"43.39 "
687,9,State,,King County,Advisory Vote No. 26,312930,1329464,"23.54 ",2,Maintained,,158391,"56.61 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,11334,48449,"23.39 ",10,Sara Betnel,,6100,"64.60 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,11334,48449,"23.39 ",30,Write-in,,44,"0.47 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,11334,48449,"23.39 ",20,Joe Cunningham,,3298,"34.93 "
402,490,City,City,City of Duvall,Council Position No. 7,1085,4834,"22.45 ",20,Write-in,,14,"1.90 "
402,490,City,City,City of Duvall,Council Position No. 7,1085,4834,"22.45 ",10,Dot Lengyel,,723,"98.10 "
496,1430,City,City,City of Tukwila,Council Position No. 6,1716,9997,"17.17 ",10,Tosh Sharp,,696,"43.75 "
496,1430,City,City,City of Tukwila,Council Position No. 6,1716,9997,"17.17 ",20,Kate Kruller,,880,"55.31 "
496,1430,City,City,City of Tukwila,Council Position No. 6,1716,9997,"17.17 ",30,Write-in,,15,"0.94 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,6653,28213,"23.58 ",30,Write-in,,26,"0.47 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,6653,28213,"23.58 ",10,Malia Hollowell,,3204,"58.01 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,6653,28213,"23.58 ",20,Jamie Fairbanks,,2293,"41.52 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,7434,31368,"23.70 ",20,Write-in,,50,"1.09 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,7434,31368,"23.70 ",10,Chuck Clarke,,4531,"98.91 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,15029,70465,"21.33 ",10,Don Miller,,6171,"51.40 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,15029,70465,"21.33 ",30,Write-in,,78,"0.65 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,15029,70465,"21.33 ",20,Jeremy DelMar,,5758,"47.96 "
398,450,City,City,City of Des Moines,Council Position No. 4,4231,18051,"23.44 ",20,Susan White,,1635,"42.69 "
398,450,City,City,City of Des Moines,Council Position No. 4,4231,18051,"23.44 ",10,Jeremy Nutting,,2190,"57.18 "
398,450,City,City,City of Des Moines,Council Position No. 4,4231,18051,"23.44 ",30,Write-in,,5,"0.13 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,19,68,"27.94 ",20,Write-in,,0,"0.00 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,19,68,"27.94 ",10,David C. Harja,,12,"100.00 "
409,560,City,City,City of Federal Way,Council Position No. 7,10050,48944,"20.53 ",30,Write-in,,88,"0.98 "
409,560,City,City,City of Federal Way,Council Position No. 7,10050,48944,"20.53 ",20,Tony Pagliocco,,4142,"46.08 "
409,560,City,City,City of Federal Way,Council Position No. 7,10050,48944,"20.53 ",10,Linda Kochmar,,4759,"52.94 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,42,113,"37.17 ",10,Larry Johnson,,30,"90.91 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,42,113,"37.17 ",20,Write-in,,3,"9.09 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,114,354,"32.20 ",10,Ginnie Eburn,,81,"95.29 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,114,354,"32.20 ",20,Write-in,,4,"4.71 "
432,790,City,City,City of Maple Valley,Council Position No. 5,3639,16770,"21.70 ",30,Write-in,,11,"0.36 "
432,790,City,City,City of Maple Valley,Council Position No. 5,3639,16770,"21.70 ",20,Richard Axtell,,944,"30.59 "
432,790,City,City,City of Maple Valley,Council Position No. 5,3639,16770,"21.70 ",10,Syd Dawson,,2131,"69.05 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,6653,28213,"23.58 ",20,Write-in,,101,"2.44 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,6653,28213,"23.58 ",10,Katrina Montgomery,,4039,"97.56 "
479,1260,City,City,City of SeaTac,Council Position No. 7,2899,13816,"20.98 ",10,Mohamed Ali Egal,,1113,"40.89 "
479,1260,City,City,City of SeaTac,Council Position No. 7,2899,13816,"20.98 ",20,Erin Sitterley,,1600,"58.78 "
479,1260,City,City,City of SeaTac,Council Position No. 7,2899,13816,"20.98 ",30,Write-in,,9,"0.33 "
467,1140,City,City,City of Redmond,Council Position No. 7,6990,31220,"22.39 ",20,Carlos Jimenez,,2667,"42.34 "
467,1140,City,City,City of Redmond,Council Position No. 7,6990,31220,"22.39 ",30,Write-in,,16,"0.25 "
467,1140,City,City,City of Redmond,Council Position No. 7,6990,31220,"22.39 ",10,David Carson,,3616,"57.41 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,17622,82741,"21.30 ",10,William (Bill) Gates,,11674,"98.37 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,17622,82741,"21.30 ",20,Write-in,,194,"1.63 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,1542,9174,"16.81 ",20,Write-in,,44,"4.05 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,1542,9174,"16.81 ",10,Jan Bolerjack,,1043,"95.95 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,27105,115899,"23.39 ",20,Write-in,,202,"1.16 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,27105,115899,"23.39 ",10,Eric Laliberte,,17176,"98.84 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,3224,9077,"35.52 ",30,Write-in,,14,"0.56 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,3224,9077,"35.52 ",20,LeeAnn Brown,,1664,"66.85 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,3224,9077,"35.52 ",10,Bill West,,811,"32.58 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,15467,74289,"20.82 ",30,Write-in,,92,"0.72 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,15467,74289,"20.82 ",20,Elizabeth Carlson,,4702,"36.73 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,15467,74289,"20.82 ",10,Jennifer Jones,,8007,"62.55 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,6298,25211,"24.98 ",20,Write-in,,43,"1.09 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,6298,25211,"24.98 ",10,Rick Webster,,3899,"98.91 "
460,1070,City,City,City of Pacific,Council Position No. 1,628,3411,"18.41 ",20,Jaylynn Markwald,,277,"49.20 "
460,1070,City,City,City of Pacific,Council Position No. 1,628,3411,"18.41 ",30,Write-in,,0,"0.00 "
460,1070,City,City,City of Pacific,Council Position No. 1,628,3411,"18.41 ",10,Katherine V. Garberding,,286,"50.80 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",2524,12599,"20.03 ",1,Yes,,1482,"60.49 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",2524,12599,"20.03 ",2,No,,968,"39.51 "
420,670,City,City,City of Kent,Council Position No. 5,12252,64645,"18.95 ",30,Write-in,,28,"0.25 "
420,670,City,City,City of Kent,Council Position No. 5,12252,64645,"18.95 ",10,Bill Boyce,,7570,"67.25 "
420,670,City,City,City of Kent,Council Position No. 5,12252,64645,"18.95 ",20,Mizan Rahman,,3658,"32.50 "
471,1180,City,City,City of Renton,Council Position No. 5,11005,55419,"19.86 ",10,Ed Prince,,7550,"98.00 "
471,1180,City,City,City of Renton,Council Position No. 5,11005,55419,"19.86 ",20,Write-in,,154,"2.00 "
690,12,State,,King County,Advisory Vote No. 29,312930,1329464,"23.54 ",1,Repealed,,149832,"53.76 "
690,12,State,,King County,Advisory Vote No. 29,312930,1329464,"23.54 ",2,Maintained,,128884,"46.24 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4231,18051,"23.44 ",30,Write-in,,12,"0.37 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4231,18051,"23.44 ",10,Toni Overmyer,,922,"28.59 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4231,18051,"23.44 ",20,Tricia Croom,,2291,"71.04 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,6298,25211,"24.98 ",10,Josh Pratt,,3944,"99.00 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,6298,25211,"24.98 ",20,Write-in,,40,"1.00 "
370,170,City,City,City of Auburn,Council Position No. 5,7223,35782,"20.19 ",10,Robyn Mulenga,,3120,"49.25 "
370,170,City,City,City of Auburn,Council Position No. 5,7223,35782,"20.19 ",30,Write-in,,46,"0.73 "
370,170,City,City,City of Auburn,Council Position No. 5,7223,35782,"20.19 ",20,Ryan Burnett,,3169,"50.02 "
379,260,City,City,City of Bothell,Council Position No. 2,4115,16898,"24.35 ",10,Mason Thompson,,1732,"47.57 "
379,260,City,City,City of Bothell,Council Position No. 2,4115,16898,"24.35 ",30,Write-in,,12,"0.33 "
379,260,City,City,City of Bothell,Council Position No. 2,4115,16898,"24.35 ",20,Leigh Henderson,,1897,"52.10 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,1780,9687,"18.38 ",10,Terry W. Miller,,1213,"98.78 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,1780,9687,"18.38 ",20,Write-in,,15,"1.22 "
478,1250,City,City,City of SeaTac,Council Position No. 5,2899,13816,"20.98 ",10,Stan Tombs,,1377,"50.85 "
478,1250,City,City,City of SeaTac,Council Position No. 5,2899,13816,"20.98 ",20,Takele Gobena,,1319,"48.71 "
478,1250,City,City,City of SeaTac,Council Position No. 5,2899,13816,"20.98 ",30,Write-in,,12,"0.44 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,19,68,"27.94 ",20,Write-in,,0,"0.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,19,68,"27.94 ",10,Morris B. Hanan,,11,"100.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,2109,8938,"23.60 ",30,Write-in,,5,"0.28 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,2109,8938,"23.60 ",20,Laura Gallez,,887,"49.28 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,2109,8938,"23.60 ",10,Dave Lutz,,908,"50.44 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,11334,48449,"23.39 ",10,Rebeca Rivera,,7357,"98.66 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,11334,48449,"23.39 ",20,Write-in,,100,"1.34 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,11765,52938,"22.22 ",10,Don Ellis,,6061,"65.18 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,11765,52938,"22.22 ",30,Write-in,,42,"0.45 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,11765,52938,"22.22 ",20,George Keeney,,3196,"34.37 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,1542,9174,"16.81 ",20,Write-in,,39,"3.53 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,1542,9174,"16.81 ",10,Dave Larson,,1065,"96.47 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,3224,9077,"35.52 ",10,Zabette Macomber,,2073,"99.09 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,3224,9077,"35.52 ",20,Write-in,,19,"0.91 "
383,300,City,City,City of Burien,Council Position No. 4,6021,28371,"21.22 ",30,Write-in,,25,"0.44 "
383,300,City,City,City of Burien,Council Position No. 4,6021,28371,"21.22 ",10,Kevin Schilling,,3371,"59.98 "
383,300,City,City,City of Burien,Council Position No. 4,6021,28371,"21.22 ",20,Lucy Krakowiak,,2224,"39.57 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,3224,9077,"35.52 ",10,Camille Staczek,,1935,"99.38 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,3224,9077,"35.52 ",20,Write-in,,12,"0.62 "
494,1410,City,City,City of Tukwila,Council Position No. 2,1716,9997,"17.17 ",20,Nancy J. Manos,,549,"34.62 "
494,1410,City,City,City of Tukwila,Council Position No. 2,1716,9997,"17.17 ",10,Kathy Hougardy,,1019,"64.25 "
494,1410,City,City,City of Tukwila,Council Position No. 2,1716,9997,"17.17 ",30,Write-in,,18,"1.13 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,3546,16961,"20.91 ",10,"Harry George, Sr.",,2252,"98.73 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,3546,16961,"20.91 ",20,Write-in,,29,"1.27 "
388,350,City,City,City of Clyde Hill,Mayor,579,2137,"27.09 ",10,Marianne Klaas,,369,"96.85 "
388,350,City,City,City of Clyde Hill,Mayor,579,2137,"27.09 ",20,Write-in,,12,"3.15 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,119760,475609,"25.18 ",10,Lisa Rivera Smith,,72699,"98.30 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,119760,475609,"25.18 ",20,Write-in,,1257,"1.70 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,17986,76528,"23.50 ",10,Christine Chew,,11421,"98.58 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,17986,76528,"23.50 ",20,Write-in,,164,"1.42 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,119760,475609,"25.18 ",20,Eric Blumhagen,,49639,"48.36 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,119760,475609,"25.18 ",10,Liza Rankin,,52494,"51.14 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,119760,475609,"25.18 ",30,Write-in,,515,"0.50 "
488,1350,City,City,City of Shoreline,Council Position No. 4,8723,38342,"22.75 ",30,Write-in,,23,"0.29 "
488,1350,City,City,City of Shoreline,Council Position No. 4,8723,38342,"22.75 ",20,Doris McConnell,,3864,"49.35 "
488,1350,City,City,City of Shoreline,Council Position No. 4,8723,38342,"22.75 ",10,David Chen,,3942,"50.35 "
377,240,City,City,City of Black Diamond,Council Position No. 3,791,3152,"25.10 ",10,Hunter Cooper,,459,"95.23 "
377,240,City,City,City of Black Diamond,Council Position No. 3,791,3152,"25.10 ",20,Write-in,,23,"4.77 "
381,280,City,City,City of Bothell,Council Position No. 6,4115,16898,"24.35 ",30,Write-in,,24,"0.66 "
381,280,City,City,City of Bothell,Council Position No. 6,4115,16898,"24.35 ",10,Davina Duerr,,2683,"74.24 "
381,280,City,City,City of Bothell,Council Position No. 6,4115,16898,"24.35 ",20,Sean G. Palermo,,907,"25.10 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,312930,1329464,"23.54 ",30,Write-in,,1057,"0.41 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,312930,1329464,"23.54 ",10,Fred Felleman,,180337,"69.16 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,312930,1329464,"23.54 ",20,Garth Jacobson,,79377,"30.44 "
366,130,City,City,City of Algona,Council Position No. 3,306,1620,"18.89 ",10,Troy A. Linnell,,233,"95.88 "
366,130,City,City,City of Algona,Council Position No. 3,306,1620,"18.89 ",20,Write-in,,10,"4.12 "
