GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1041,2137,"48.71 ",20,Write-in,,9,"1.34 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258973,475609,"54.45 ",10,Leslie S. Harris,,142173,"65.82 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258973,475609,"54.45 ",20,Molly E. Mitchell,,72784,"33.70 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258973,475609,"54.45 ",30,Write-in,,1039,"0.48 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1200,1937,"61.95 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1200,1937,"61.95 ",10,Eli Zehner,,737,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19668,37392,"52.60 ",10,Christie Malchow,,11757,"64.25 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19668,37392,"52.60 ",20,Karen McKnight,,6499,"35.52 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19668,37392,"52.60 ",30,Write-in,,43,"0.23 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7511,14875,"50.49 ",10,Danny L. Edwards,,4533,"98.95 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7511,14875,"50.49 ",20,Write-in,,48,"1.05 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645455,1329464,"48.55 ",1,Approved,,465465,"76.52 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645455,1329464,"48.55 ",2,Rejected,,142843,"23.48 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5899,10164,"58.04 ",20,Tracy Furutani,,2371,"45.66 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5899,10164,"58.04 ",10,Tom French,,2800,"53.92 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5899,10164,"58.04 ",30,Write-in,,22,"0.42 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7442,16770,"44.38 ",20,Write-in,,233,"4.59 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7442,16770,"44.38 ",10,Sean P. Kelly,,4848,"95.41 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645455,1329464,"48.55 ",30,Write-in,,2777,"0.51 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645455,1329464,"48.55 ",20,Grant Degginger,,209712,"38.70 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645455,1329464,"48.55 ",10,Sam Cho,,329425,"60.79 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8317,18388,"45.23 ",20,Write-in,,81,"1.66 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8317,18388,"45.23 ",10,Jennifer Kent,,4784,"98.34 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24691,52938,"46.64 ",10,Thomas Mortimer,,15021,"99.20 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24691,52938,"46.64 ",20,Write-in,,121,"0.80 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10421,18197,"57.27 ",10,Daniel Thompson,,4765,"49.73 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10421,18197,"57.27 ",30,Write-in,,11,"0.11 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10421,18197,"57.27 ",20,Dave Rosenbaum,,4806,"50.16 "
453,1000,City,City,City of North Bend,Mayor,2343,4861,"48.20 ",30,Write-in,,16,"0.76 "
453,1000,City,City,City of North Bend,Mayor,2343,4861,"48.20 ",10,Rob McFarland,,1425,"67.57 "
453,1000,City,City,City of North Bend,Mayor,2343,4861,"48.20 ",20,Rich Wiltshire,,668,"31.67 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2992,5024,"59.55 ",30,Write-in,,4,"0.15 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2992,5024,"59.55 ",20,Kathleen Waters,,1024,"38.07 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2992,5024,"59.55 ",10,Sue-Ann Hohimer,,1662,"61.78 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5681,13816,"41.12 ",10,Senayet Negusse,,2720,"51.24 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5681,13816,"41.12 ",20,Tony Anderson,,2566,"48.34 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5681,13816,"41.12 ",30,Write-in,,22,"0.41 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7332,16123,"45.48 ",10,Pete Eberle,,3464,"60.17 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7332,16123,"45.48 ",30,Write-in,,30,"0.52 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7332,16123,"45.48 ",20,Alvin Materi,,2263,"39.31 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8317,18388,"45.23 ",20,Write-in,,98,"2.03 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8317,18388,"45.23 ",10,Tina McGann,,4741,"97.97 "
422,690,City,City,City of Kirkland,Council Position No. 2,24836,55261,"44.94 ",20,Write-in,,251,"1.54 "
422,690,City,City,City of Kirkland,Council Position No. 2,24836,55261,"44.94 ",10,Kelli Curtis,,16030,"98.46 "
375,220,City,City,City of Bellevue,Council Position No. 7,35741,78644,"45.45 ",10,Jennifer Robertson,,19484,"60.68 "
375,220,City,City,City of Bellevue,Council Position No. 7,35741,78644,"45.45 ",20,James Bible,,12548,"39.08 "
375,220,City,City,City of Bellevue,Council Position No. 7,35741,78644,"45.45 ",30,Write-in,,80,"0.25 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13288,28213,"47.10 ",20,Stormy (Lea) Rigtrup,,1523,"14.07 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13288,28213,"47.10 ",10,Pete Miller,,9237,"85.35 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13288,28213,"47.10 ",30,Write-in,,63,"0.58 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",10,Matthew Eyer,,1640,"81.67 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",20,William Chappell,,362,"18.03 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",30,Write-in,,6,"0.30 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1041,2137,"48.71 ",10,Bruce Jones,,638,"98.31 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1041,2137,"48.71 ",20,Write-in,,11,"1.69 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",30,Write-in,,8,"0.63 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",20,Vic Kave,,619,"49.09 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",10,Leanne Guier,,634,"50.28 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19575,38756,"50.51 ",20,Write-in,,188,"1.54 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19575,38756,"50.51 ",10,Ryika Hooshangi,,12015,"98.46 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",10,Mary Tompkins,,222,"52.73 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",20,Jim Gillespie,,199,"47.27 "
371,180,City,City,City of Auburn,Council Position No. 7,13271,35782,"37.09 ",30,Write-in,,74,"0.64 "
371,180,City,City,City of Auburn,Council Position No. 7,13271,35782,"37.09 ",20,Vera Orlandic-Hodak,,5625,"48.56 "
371,180,City,City,City of Auburn,Council Position No. 7,13271,35782,"37.09 ",10,Robert O. (Bob) Baggett,,5885,"50.80 "
412,590,City,City,City of Issaquah,Council Position No. 4,10276,22512,"45.65 ",20,Write-in,,60,"0.89 "
412,590,City,City,City of Issaquah,Council Position No. 4,10276,22512,"45.65 ",10,Lindsey Walsh,,6707,"99.11 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75690,152069,"49.77 ",30,Write-in,,312,"0.46 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75690,152069,"49.77 ",10,Joe McDermott,,56735,"83.71 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75690,152069,"49.77 ",20,Michael Robert Neher,,10725,"15.83 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3938,8685,"45.34 ",30,Write-in,,7,"0.22 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3938,8685,"45.34 ",10,Suzi O'Byrne,,2004,"63.94 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3938,8685,"45.34 ",20,Richard (Ric) D. Anderson,,1123,"35.83 "
685,7,State,,King County,Advisory Vote No. 24,645455,1329464,"48.55 ",2,Maintained,,295727,"53.00 "
685,7,State,,King County,Advisory Vote No. 24,645455,1329464,"48.55 ",1,Repealed,,262275,"47.00 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,204,354,"57.63 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,204,354,"57.63 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5899,10164,"58.04 ",20,Brett Newsham,,1157,"22.43 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5899,10164,"58.04 ",10,Phillippa Kassover,,3980,"77.15 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5899,10164,"58.04 ",30,Write-in,,22,"0.43 "
387,340,City,City,City of Carnation,Council Position No. 5,702,1388,"50.58 ",20,Write-in,,7,"1.38 "
387,340,City,City,City of Carnation,Council Position No. 5,702,1388,"50.58 ",10,Dustin Green,,501,"98.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28708,70465,"40.74 ",30,Write-in,,133,"0.59 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28708,70465,"40.74 ",10,Timothy McClain,,13668,"60.19 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28708,70465,"40.74 ",20,Kate Mitchell,,8908,"39.23 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5771,12302,"46.91 ",10,Mark Correira,,2183,"49.50 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5771,12302,"46.91 ",30,Write-in,,17,"0.39 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5771,12302,"46.91 ",20,Katie Klahn,,2210,"50.11 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,645455,1329464,"48.55 ",1,Repealed,,227681,"40.41 "
687,9,State,,King County,Advisory Vote No. 26,645455,1329464,"48.55 ",2,Maintained,,335814,"59.59 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25291,48449,"52.20 ",10,Sara Betnel,,13775,"66.96 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25291,48449,"52.20 ",30,Write-in,,81,"0.39 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25291,48449,"52.20 ",20,Joe Cunningham,,6716,"32.65 "
402,490,City,City,City of Duvall,Council Position No. 7,2353,4834,"48.68 ",20,Write-in,,22,"1.40 "
402,490,City,City,City of Duvall,Council Position No. 7,2353,4834,"48.68 ",10,Dot Lengyel,,1553,"98.60 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3582,9997,"35.83 ",10,Tosh Sharp,,1477,"45.50 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3582,9997,"35.83 ",20,Kate Kruller,,1748,"53.85 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3582,9997,"35.83 ",30,Write-in,,21,"0.65 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13288,28213,"47.10 ",30,Write-in,,52,"0.47 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13288,28213,"47.10 ",10,Malia Hollowell,,6633,"59.71 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13288,28213,"47.10 ",20,Jamie Fairbanks,,4424,"39.82 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15335,31368,"48.89 ",20,Write-in,,77,"0.85 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15335,31368,"48.89 ",10,Chuck Clarke,,8968,"99.15 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28708,70465,"40.74 ",10,Don Miller,,11343,"50.09 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28708,70465,"40.74 ",30,Write-in,,127,"0.56 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28708,70465,"40.74 ",20,Jeremy DelMar,,11177,"49.35 "
398,450,City,City,City of Des Moines,Council Position No. 4,7951,18051,"44.05 ",20,Susan White,,2977,"42.49 "
398,450,City,City,City of Des Moines,Council Position No. 4,7951,18051,"44.05 ",10,Jeremy Nutting,,4011,"57.25 "
398,450,City,City,City of Des Moines,Council Position No. 4,7951,18051,"44.05 ",30,Write-in,,18,"0.26 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19523,48944,"39.89 ",30,Write-in,,200,"1.16 "
409,560,City,City,City of Federal Way,Council Position No. 7,19523,48944,"39.89 ",20,Tony Pagliocco,,8111,"47.03 "
409,560,City,City,City of Federal Way,Council Position No. 7,19523,48944,"39.89 ",10,Linda Kochmar,,8937,"51.81 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,75,113,"66.37 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,75,113,"66.37 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,204,354,"57.63 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,204,354,"57.63 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7442,16770,"44.38 ",30,Write-in,,32,"0.51 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7442,16770,"44.38 ",20,Richard Axtell,,1792,"28.80 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7442,16770,"44.38 ",10,Syd Dawson,,4398,"70.68 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13288,28213,"47.10 ",20,Write-in,,181,"2.23 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13288,28213,"47.10 ",10,Katrina Montgomery,,7935,"97.77 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5681,13816,"41.12 ",10,Mohamed Ali Egal,,2258,"42.52 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5681,13816,"41.12 ",20,Erin Sitterley,,3036,"57.16 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5681,13816,"41.12 ",30,Write-in,,17,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14653,31220,"46.93 ",20,Carlos Jimenez,,6035,"46.68 "
467,1140,City,City,City of Redmond,Council Position No. 7,14653,31220,"46.93 ",30,Write-in,,39,"0.30 "
467,1140,City,City,City of Redmond,Council Position No. 7,14653,31220,"46.93 ",10,David Carson,,6854,"53.02 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33769,82741,"40.81 ",10,William (Bill) Gates,,21929,"98.81 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33769,82741,"40.81 ",20,Write-in,,264,"1.19 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3212,9174,"35.01 ",20,Write-in,,57,"2.63 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3212,9174,"35.01 ",10,Jan Bolerjack,,2109,"97.37 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54887,115899,"47.36 ",20,Write-in,,321,"0.94 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54887,115899,"47.36 ",10,Eric Laliberte,,33810,"99.06 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6227,9077,"68.60 ",30,Write-in,,29,"0.63 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6227,9077,"68.60 ",20,LeeAnn Brown,,3063,"66.91 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6227,9077,"68.60 ",10,Bill West,,1486,"32.46 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29905,74289,"40.25 ",30,Write-in,,144,"0.59 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29905,74289,"40.25 ",20,Elizabeth Carlson,,8402,"34.17 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29905,74289,"40.25 ",10,Jennifer Jones,,16041,"65.24 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13257,25211,"52.58 ",20,Write-in,,61,"0.75 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13257,25211,"52.58 ",10,Rick Webster,,8040,"99.25 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",20,Jaylynn Markwald,,562,"48.74 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",10,Katherine V. Garberding,,588,"51.00 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5236,12599,"41.56 ",1,Yes,,2691,"53.45 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5236,12599,"41.56 ",2,No,,2344,"46.55 "
420,670,City,City,City of Kent,Council Position No. 5,24503,64645,"37.90 ",30,Write-in,,60,"0.27 "
420,670,City,City,City of Kent,Council Position No. 5,24503,64645,"37.90 ",10,Bill Boyce,,14614,"65.65 "
420,670,City,City,City of Kent,Council Position No. 5,24503,64645,"37.90 ",20,Mizan Rahman,,7586,"34.08 "
471,1180,City,City,City of Renton,Council Position No. 5,21953,55419,"39.61 ",10,Ed Prince,,14682,"98.29 "
471,1180,City,City,City of Renton,Council Position No. 5,21953,55419,"39.61 ",20,Write-in,,255,"1.71 "
690,12,State,,King County,Advisory Vote No. 29,645455,1329464,"48.55 ",1,Repealed,,284876,"50.69 "
690,12,State,,King County,Advisory Vote No. 29,645455,1329464,"48.55 ",2,Maintained,,277128,"49.31 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7951,18051,"44.05 ",30,Write-in,,18,"0.30 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7951,18051,"44.05 ",10,Toni Overmyer,,1606,"26.92 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7951,18051,"44.05 ",20,Tricia Croom,,4342,"72.78 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13257,25211,"52.58 ",10,Josh Pratt,,8143,"99.20 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13257,25211,"52.58 ",20,Write-in,,66,"0.80 "
370,170,City,City,City of Auburn,Council Position No. 5,13271,35782,"37.09 ",10,Robyn Mulenga,,5947,"51.48 "
370,170,City,City,City of Auburn,Council Position No. 5,13271,35782,"37.09 ",30,Write-in,,73,"0.63 "
370,170,City,City,City of Auburn,Council Position No. 5,13271,35782,"37.09 ",20,Ryan Burnett,,5532,"47.89 "
379,260,City,City,City of Bothell,Council Position No. 2,8075,16898,"47.79 ",10,Mason Thompson,,3482,"48.73 "
379,260,City,City,City of Bothell,Council Position No. 2,8075,16898,"47.79 ",30,Write-in,,20,"0.28 "
379,260,City,City,City of Bothell,Council Position No. 2,8075,16898,"47.79 ",20,Leigh Henderson,,3644,"50.99 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3900,9687,"40.26 ",10,Terry W. Miller,,2539,"98.64 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3900,9687,"40.26 ",20,Write-in,,35,"1.36 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5681,13816,"41.12 ",10,Stan Tombs,,2508,"47.25 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5681,13816,"41.12 ",20,Takele Gobena,,2784,"52.45 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5681,13816,"41.12 ",30,Write-in,,16,"0.30 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",30,Write-in,,10,"0.27 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",20,Laura Gallez,,1916,"51.11 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",10,Dave Lutz,,1823,"48.63 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25291,48449,"52.20 ",10,Rebeca Rivera,,15967,"98.96 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25291,48449,"52.20 ",20,Write-in,,167,"1.04 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24691,52938,"46.64 ",10,Don Ellis,,12190,"64.80 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24691,52938,"46.64 ",30,Write-in,,67,"0.36 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24691,52938,"46.64 ",20,George Keeney,,6555,"34.84 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3212,9174,"35.01 ",20,Write-in,,48,"2.19 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3212,9174,"35.01 ",10,Dave Larson,,2146,"97.81 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6227,9077,"68.60 ",10,Zabette Macomber,,3844,"99.00 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6227,9077,"68.60 ",20,Write-in,,39,"1.00 "
383,300,City,City,City of Burien,Council Position No. 4,12834,28371,"45.24 ",30,Write-in,,40,"0.34 "
383,300,City,City,City of Burien,Council Position No. 4,12834,28371,"45.24 ",10,Kevin Schilling,,7363,"62.35 "
383,300,City,City,City of Burien,Council Position No. 4,12834,28371,"45.24 ",20,Lucy Krakowiak,,4406,"37.31 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6227,9077,"68.60 ",10,Camille Staczek,,3584,"99.14 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6227,9077,"68.60 ",20,Write-in,,31,"0.86 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3582,9997,"35.83 ",20,Nancy J. Manos,,1150,"35.22 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3582,9997,"35.83 ",10,Kathy Hougardy,,2094,"64.13 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3582,9997,"35.83 ",30,Write-in,,21,"0.64 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7312,16961,"43.11 ",10,"Harry George, Sr.",,4488,"98.96 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7312,16961,"43.11 ",20,Write-in,,47,"1.04 "
388,350,City,City,City of Clyde Hill,Mayor,1041,2137,"48.71 ",10,Marianne Klaas,,650,"97.60 "
388,350,City,City,City of Clyde Hill,Mayor,1041,2137,"48.71 ",20,Write-in,,16,"2.40 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258973,475609,"54.45 ",10,Lisa Rivera Smith,,152969,"98.60 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258973,475609,"54.45 ",20,Write-in,,2172,"1.40 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35095,76528,"45.86 ",10,Christine Chew,,21678,"98.68 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35095,76528,"45.86 ",20,Write-in,,289,"1.32 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258973,475609,"54.45 ",20,Eric Blumhagen,,97139,"44.23 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258973,475609,"54.45 ",10,Liza Rankin,,121624,"55.38 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258973,475609,"54.45 ",30,Write-in,,863,"0.39 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19412,38342,"50.63 ",30,Write-in,,69,"0.40 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19412,38342,"50.63 ",20,Doris McConnell,,8791,"50.93 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19412,38342,"50.63 ",10,David Chen,,8400,"48.67 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",10,Hunter Cooper,,859,"95.55 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",20,Write-in,,40,"4.45 "
381,280,City,City,City of Bothell,Council Position No. 6,8075,16898,"47.79 ",30,Write-in,,43,"0.61 "
381,280,City,City,City of Bothell,Council Position No. 6,8075,16898,"47.79 ",10,Davina Duerr,,5271,"74.63 "
381,280,City,City,City of Bothell,Council Position No. 6,8075,16898,"47.79 ",20,Sean G. Palermo,,1749,"24.76 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645455,1329464,"48.55 ",30,Write-in,,1975,"0.37 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645455,1329464,"48.55 ",10,Fred Felleman,,380685,"71.91 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645455,1329464,"48.55 ",20,Garth Jacobson,,146716,"27.71 "
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",10,Troy A. Linnell,,416,"96.97 "
