GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1038,2137,"48.57 ",20,Write-in,,9,"1.34 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258820,475609,"54.42 ",10,Leslie S. Harris,,142114,"65.83 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258820,475609,"54.42 ",20,Molly E. Mitchell,,72730,"33.69 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258820,475609,"54.42 ",30,Write-in,,1034,"0.48 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1198,1937,"61.85 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1198,1937,"61.85 ",10,Eli Zehner,,737,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19659,37392,"52.58 ",10,Christie Malchow,,11752,"64.25 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19659,37392,"52.58 ",20,Karen McKnight,,6495,"35.51 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19659,37392,"52.58 ",30,Write-in,,43,"0.24 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7509,14875,"50.48 ",10,Danny L. Edwards,,4531,"98.97 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7509,14875,"50.48 ",20,Write-in,,47,"1.03 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645053,1329464,"48.52 ",1,Approved,,465189,"76.52 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645053,1329464,"48.52 ",2,Rejected,,142731,"23.48 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5892,10164,"57.97 ",20,Tracy Furutani,,2367,"45.62 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5892,10164,"57.97 ",10,Tom French,,2799,"53.95 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5892,10164,"57.97 ",30,Write-in,,22,"0.42 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7440,16770,"44.36 ",20,Write-in,,230,"4.53 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7440,16770,"44.36 ",10,Sean P. Kelly,,4847,"95.47 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645053,1329464,"48.52 ",30,Write-in,,2769,"0.51 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645053,1329464,"48.52 ",20,Grant Degginger,,209614,"38.70 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645053,1329464,"48.52 ",10,Sam Cho,,329206,"60.79 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8312,18388,"45.20 ",20,Write-in,,81,"1.67 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8312,18388,"45.20 ",10,Jennifer Kent,,4783,"98.33 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24673,52938,"46.61 ",10,Thomas Mortimer,,15011,"99.20 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24673,52938,"46.61 ",20,Write-in,,121,"0.80 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10408,18197,"57.20 ",10,Daniel Thompson,,4759,"49.72 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10408,18197,"57.20 ",30,Write-in,,11,"0.11 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10408,18197,"57.20 ",20,Dave Rosenbaum,,4801,"50.16 "
453,1000,City,City,City of North Bend,Mayor,2341,4861,"48.16 ",30,Write-in,,16,"0.76 "
453,1000,City,City,City of North Bend,Mayor,2341,4861,"48.16 ",10,Rob McFarland,,1424,"67.55 "
453,1000,City,City,City of North Bend,Mayor,2341,4861,"48.16 ",20,Rich Wiltshire,,668,"31.69 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",30,Write-in,,4,"0.15 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",20,Kathleen Waters,,1023,"38.07 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",10,Sue-Ann Hohimer,,1660,"61.78 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5678,13816,"41.10 ",10,Senayet Negusse,,2717,"51.23 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5678,13816,"41.10 ",20,Tony Anderson,,2566,"48.38 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5678,13816,"41.10 ",30,Write-in,,21,"0.40 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7324,16123,"45.43 ",10,Pete Eberle,,3461,"60.19 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7324,16123,"45.43 ",30,Write-in,,29,"0.50 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7324,16123,"45.43 ",20,Alvin Materi,,2260,"39.30 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8312,18388,"45.20 ",20,Write-in,,96,"1.99 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8312,18388,"45.20 ",10,Tina McGann,,4740,"98.01 "
422,690,City,City,City of Kirkland,Council Position No. 2,24820,55261,"44.91 ",20,Write-in,,246,"1.51 "
422,690,City,City,City of Kirkland,Council Position No. 2,24820,55261,"44.91 ",10,Kelli Curtis,,16017,"98.49 "
375,220,City,City,City of Bellevue,Council Position No. 7,35724,78644,"45.42 ",10,Jennifer Robertson,,19476,"60.68 "
375,220,City,City,City of Bellevue,Council Position No. 7,35724,78644,"45.42 ",20,James Bible,,12543,"39.08 "
375,220,City,City,City of Bellevue,Council Position No. 7,35724,78644,"45.42 ",30,Write-in,,79,"0.25 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13280,28213,"47.07 ",20,Stormy (Lea) Rigtrup,,1520,"14.05 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13280,28213,"47.07 ",10,Pete Miller,,9233,"85.36 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13280,28213,"47.07 ",30,Write-in,,63,"0.58 "
400,470,City,City,City of Duvall,Council Position No. 2,2352,4834,"48.66 ",10,Matthew Eyer,,1639,"81.66 "
400,470,City,City,City of Duvall,Council Position No. 2,2352,4834,"48.66 ",20,William Chappell,,362,"18.04 "
400,470,City,City,City of Duvall,Council Position No. 2,2352,4834,"48.66 ",30,Write-in,,6,"0.30 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1038,2137,"48.57 ",10,Bruce Jones,,638,"98.31 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1038,2137,"48.57 ",20,Write-in,,11,"1.69 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",30,Write-in,,8,"0.63 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",20,Vic Kave,,619,"49.09 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",10,Leanne Guier,,634,"50.28 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19566,38756,"50.49 ",20,Write-in,,190,"1.56 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19566,38756,"50.49 ",10,Ryika Hooshangi,,12010,"98.44 "
442,890,City,City,City of Milton,Council Position No. 4,476,979,"48.62 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,476,979,"48.62 ",10,Mary Tompkins,,221,"52.62 "
442,890,City,City,City of Milton,Council Position No. 4,476,979,"48.62 ",20,Jim Gillespie,,199,"47.38 "
371,180,City,City,City of Auburn,Council Position No. 7,13267,35782,"37.08 ",30,Write-in,,74,"0.64 "
371,180,City,City,City of Auburn,Council Position No. 7,13267,35782,"37.08 ",20,Vera Orlandic-Hodak,,5623,"48.55 "
371,180,City,City,City of Auburn,Council Position No. 7,13267,35782,"37.08 ",10,Robert O. (Bob) Baggett,,5885,"50.81 "
412,590,City,City,City of Issaquah,Council Position No. 4,10267,22512,"45.61 ",20,Write-in,,59,"0.87 "
412,590,City,City,City of Issaquah,Council Position No. 4,10267,22512,"45.61 ",10,Lindsey Walsh,,6704,"99.13 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75644,152069,"49.74 ",30,Write-in,,312,"0.46 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75644,152069,"49.74 ",10,Joe McDermott,,56701,"83.71 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75644,152069,"49.74 ",20,Michael Robert Neher,,10719,"15.83 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3935,8685,"45.31 ",30,Write-in,,7,"0.22 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3935,8685,"45.31 ",10,Suzi O'Byrne,,2001,"63.91 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3935,8685,"45.31 ",20,Richard (Ric) D. Anderson,,1123,"35.87 "
685,7,State,,King County,Advisory Vote No. 24,645053,1329464,"48.52 ",2,Maintained,,295539,"53.00 "
685,7,State,,King County,Advisory Vote No. 24,645053,1329464,"48.52 ",1,Repealed,,262114,"47.00 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5892,10164,"57.97 ",20,Brett Newsham,,1155,"22.41 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5892,10164,"57.97 ",10,Phillippa Kassover,,3977,"77.16 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5892,10164,"57.97 ",30,Write-in,,22,"0.43 "
387,340,City,City,City of Carnation,Council Position No. 5,701,1388,"50.50 ",20,Write-in,,7,"1.38 "
387,340,City,City,City of Carnation,Council Position No. 5,701,1388,"50.50 ",10,Dustin Green,,500,"98.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28682,70465,"40.70 ",30,Write-in,,142,"0.63 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28682,70465,"40.70 ",10,Timothy McClain,,13657,"60.16 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28682,70465,"40.70 ",20,Kate Mitchell,,8902,"39.21 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5768,12302,"46.89 ",10,Mark Correira,,2182,"49.49 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5768,12302,"46.89 ",30,Write-in,,17,"0.39 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5768,12302,"46.89 ",20,Katie Klahn,,2210,"50.12 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,645053,1329464,"48.52 ",1,Repealed,,227533,"40.40 "
687,9,State,,King County,Advisory Vote No. 26,645053,1329464,"48.52 ",2,Maintained,,335616,"59.60 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25274,48449,"52.17 ",10,Sara Betnel,,13768,"66.96 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25274,48449,"52.17 ",30,Write-in,,82,"0.40 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25274,48449,"52.17 ",20,Joe Cunningham,,6712,"32.64 "
402,490,City,City,City of Duvall,Council Position No. 7,2352,4834,"48.66 ",20,Write-in,,22,"1.40 "
402,490,City,City,City of Duvall,Council Position No. 7,2352,4834,"48.66 ",10,Dot Lengyel,,1552,"98.60 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3581,9997,"35.82 ",10,Tosh Sharp,,1476,"45.49 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3581,9997,"35.82 ",20,Kate Kruller,,1749,"53.90 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3581,9997,"35.82 ",30,Write-in,,20,"0.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13280,28213,"47.07 ",30,Write-in,,51,"0.46 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13280,28213,"47.07 ",10,Malia Hollowell,,6629,"59.72 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13280,28213,"47.07 ",20,Jamie Fairbanks,,4421,"39.83 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15325,31368,"48.86 ",20,Write-in,,77,"0.85 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15325,31368,"48.86 ",10,Chuck Clarke,,8962,"99.15 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28682,70465,"40.70 ",10,Don Miller,,11332,"50.08 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28682,70465,"40.70 ",30,Write-in,,128,"0.57 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28682,70465,"40.70 ",20,Jeremy DelMar,,11169,"49.36 "
398,450,City,City,City of Des Moines,Council Position No. 4,7946,18051,"44.02 ",20,Susan White,,2976,"42.51 "
398,450,City,City,City of Des Moines,Council Position No. 4,7946,18051,"44.02 ",10,Jeremy Nutting,,4008,"57.25 "
398,450,City,City,City of Des Moines,Council Position No. 4,7946,18051,"44.02 ",30,Write-in,,17,"0.24 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19507,48944,"39.86 ",30,Write-in,,203,"1.18 "
409,560,City,City,City of Federal Way,Council Position No. 7,19507,48944,"39.86 ",20,Tony Pagliocco,,8104,"47.01 "
409,560,City,City,City of Federal Way,Council Position No. 7,19507,48944,"39.86 ",10,Linda Kochmar,,8931,"51.81 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7440,16770,"44.36 ",30,Write-in,,32,"0.51 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7440,16770,"44.36 ",20,Richard Axtell,,1792,"28.81 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7440,16770,"44.36 ",10,Syd Dawson,,4396,"70.68 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13280,28213,"47.07 ",20,Write-in,,180,"2.22 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13280,28213,"47.07 ",10,Katrina Montgomery,,7931,"97.78 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5678,13816,"41.10 ",10,Mohamed Ali Egal,,2255,"42.48 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5678,13816,"41.10 ",20,Erin Sitterley,,3036,"57.20 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5678,13816,"41.10 ",30,Write-in,,17,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14644,31220,"46.91 ",20,Carlos Jimenez,,6031,"46.68 "
467,1140,City,City,City of Redmond,Council Position No. 7,14644,31220,"46.91 ",30,Write-in,,39,"0.30 "
467,1140,City,City,City of Redmond,Council Position No. 7,14644,31220,"46.91 ",10,David Carson,,6849,"53.01 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33738,82741,"40.78 ",10,William (Bill) Gates,,21907,"98.81 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33738,82741,"40.78 ",20,Write-in,,264,"1.19 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3211,9174,"35.00 ",20,Write-in,,56,"2.59 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3211,9174,"35.00 ",10,Jan Bolerjack,,2108,"97.41 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54851,115899,"47.33 ",20,Write-in,,321,"0.94 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54851,115899,"47.33 ",10,Eric Laliberte,,33786,"99.06 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6222,9077,"68.55 ",30,Write-in,,32,"0.70 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6222,9077,"68.55 ",20,LeeAnn Brown,,3063,"66.88 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6222,9077,"68.55 ",10,Bill West,,1485,"32.42 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29881,74289,"40.22 ",30,Write-in,,144,"0.59 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29881,74289,"40.22 ",20,Elizabeth Carlson,,8396,"34.17 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29881,74289,"40.22 ",10,Jennifer Jones,,16029,"65.24 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13246,25211,"52.54 ",20,Write-in,,61,"0.75 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13246,25211,"52.54 ",10,Rick Webster,,8038,"99.25 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",20,Jaylynn Markwald,,562,"48.74 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",10,Katherine V. Garberding,,588,"51.00 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5234,12599,"41.54 ",1,Yes,,2690,"53.45 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5234,12599,"41.54 ",2,No,,2343,"46.55 "
420,670,City,City,City of Kent,Council Position No. 5,24489,64645,"37.88 ",30,Write-in,,61,"0.27 "
420,670,City,City,City of Kent,Council Position No. 5,24489,64645,"37.88 ",10,Bill Boyce,,14606,"65.65 "
420,670,City,City,City of Kent,Council Position No. 5,24489,64645,"37.88 ",20,Mizan Rahman,,7582,"34.08 "
471,1180,City,City,City of Renton,Council Position No. 5,21938,55419,"39.59 ",10,Ed Prince,,14671,"98.28 "
471,1180,City,City,City of Renton,Council Position No. 5,21938,55419,"39.59 ",20,Write-in,,256,"1.72 "
690,12,State,,King County,Advisory Vote No. 29,645053,1329464,"48.52 ",1,Repealed,,284703,"50.69 "
690,12,State,,King County,Advisory Vote No. 29,645053,1329464,"48.52 ",2,Maintained,,276950,"49.31 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7946,18051,"44.02 ",30,Write-in,,21,"0.35 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7946,18051,"44.02 ",10,Toni Overmyer,,1606,"26.91 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7946,18051,"44.02 ",20,Tricia Croom,,4340,"72.73 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13246,25211,"52.54 ",10,Josh Pratt,,8141,"99.20 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13246,25211,"52.54 ",20,Write-in,,66,"0.80 "
370,170,City,City,City of Auburn,Council Position No. 5,13267,35782,"37.08 ",10,Robyn Mulenga,,5945,"51.48 "
370,170,City,City,City of Auburn,Council Position No. 5,13267,35782,"37.08 ",30,Write-in,,73,"0.63 "
370,170,City,City,City of Auburn,Council Position No. 5,13267,35782,"37.08 ",20,Ryan Burnett,,5530,"47.89 "
379,260,City,City,City of Bothell,Council Position No. 2,8065,16898,"47.73 ",10,Mason Thompson,,3474,"48.68 "
379,260,City,City,City of Bothell,Council Position No. 2,8065,16898,"47.73 ",30,Write-in,,19,"0.27 "
379,260,City,City,City of Bothell,Council Position No. 2,8065,16898,"47.73 ",20,Leigh Henderson,,3643,"51.05 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3899,9687,"40.25 ",10,Terry W. Miller,,2539,"98.60 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3899,9687,"40.25 ",20,Write-in,,36,"1.40 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5678,13816,"41.10 ",10,Stan Tombs,,2508,"47.28 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5678,13816,"41.10 ",20,Takele Gobena,,2781,"52.42 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5678,13816,"41.10 ",30,Write-in,,16,"0.30 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",30,Write-in,,10,"0.27 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",20,Laura Gallez,,1916,"51.11 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",10,Dave Lutz,,1823,"48.63 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25274,48449,"52.17 ",10,Rebeca Rivera,,15960,"98.96 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25274,48449,"52.17 ",20,Write-in,,168,"1.04 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24673,52938,"46.61 ",10,Don Ellis,,12181,"64.81 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24673,52938,"46.61 ",30,Write-in,,65,"0.35 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24673,52938,"46.61 ",20,George Keeney,,6549,"34.84 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3211,9174,"35.00 ",20,Write-in,,47,"2.14 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3211,9174,"35.00 ",10,Dave Larson,,2146,"97.86 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6222,9077,"68.55 ",10,Zabette Macomber,,3842,"99.00 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6222,9077,"68.55 ",20,Write-in,,39,"1.00 "
383,300,City,City,City of Burien,Council Position No. 4,12828,28371,"45.22 ",30,Write-in,,40,"0.34 "
383,300,City,City,City of Burien,Council Position No. 4,12828,28371,"45.22 ",10,Kevin Schilling,,7361,"62.35 "
383,300,City,City,City of Burien,Council Position No. 4,12828,28371,"45.22 ",20,Lucy Krakowiak,,4404,"37.31 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6222,9077,"68.55 ",10,Camille Staczek,,3582,"99.14 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6222,9077,"68.55 ",20,Write-in,,31,"0.86 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3581,9997,"35.82 ",20,Nancy J. Manos,,1150,"35.23 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3581,9997,"35.82 ",10,Kathy Hougardy,,2093,"64.12 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3581,9997,"35.82 ",30,Write-in,,21,"0.64 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7307,16961,"43.08 ",10,"Harry George, Sr.",,4486,"98.96 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7307,16961,"43.08 ",20,Write-in,,47,"1.04 "
388,350,City,City,City of Clyde Hill,Mayor,1038,2137,"48.57 ",10,Marianne Klaas,,650,"97.60 "
388,350,City,City,City of Clyde Hill,Mayor,1038,2137,"48.57 ",20,Write-in,,16,"2.40 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258820,475609,"54.42 ",10,Lisa Rivera Smith,,152880,"98.60 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258820,475609,"54.42 ",20,Write-in,,2170,"1.40 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35072,76528,"45.83 ",10,Christine Chew,,21666,"98.69 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35072,76528,"45.83 ",20,Write-in,,287,"1.31 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258820,475609,"54.42 ",20,Eric Blumhagen,,97091,"44.23 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258820,475609,"54.42 ",10,Liza Rankin,,121552,"55.38 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258820,475609,"54.42 ",30,Write-in,,860,"0.39 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19402,38342,"50.60 ",30,Write-in,,70,"0.41 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19402,38342,"50.60 ",20,Doris McConnell,,8788,"50.93 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19402,38342,"50.60 ",10,David Chen,,8397,"48.66 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",10,Hunter Cooper,,859,"95.66 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",20,Write-in,,39,"4.34 "
381,280,City,City,City of Bothell,Council Position No. 6,8065,16898,"47.73 ",30,Write-in,,42,"0.60 "
381,280,City,City,City of Bothell,Council Position No. 6,8065,16898,"47.73 ",10,Davina Duerr,,5264,"74.63 "
381,280,City,City,City of Bothell,Council Position No. 6,8065,16898,"47.73 ",20,Sean G. Palermo,,1747,"24.77 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645053,1329464,"48.52 ",30,Write-in,,1968,"0.37 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645053,1329464,"48.52 ",10,Fred Felleman,,380458,"71.91 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645053,1329464,"48.52 ",20,Garth Jacobson,,146629,"27.72 "
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",10,Troy A. Linnell,,416,"96.97 "
