GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1037,2137,"48.53 ",20,Write-in,,9,"1.34 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258692,475609,"54.39 ",10,Leslie S. Harris,,142049,"65.83 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258692,475609,"54.39 ",20,Molly E. Mitchell,,72687,"33.69 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,258692,475609,"54.39 ",30,Write-in,,1033,"0.48 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1198,1937,"61.85 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1198,1937,"61.85 ",10,Eli Zehner,,737,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19643,37392,"52.53 ",10,Christie Malchow,,11741,"64.25 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19643,37392,"52.53 ",20,Karen McKnight,,6491,"35.52 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19643,37392,"52.53 ",30,Write-in,,43,"0.24 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7507,14875,"50.47 ",10,Danny L. Edwards,,4530,"98.97 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7507,14875,"50.47 ",20,Write-in,,47,"1.03 "
693,15,State,,King County,Senate Joint Resolution No. 8200,644709,1329464,"48.49 ",1,Approved,,464941,"76.52 "
693,15,State,,King County,Senate Joint Resolution No. 8200,644709,1329464,"48.49 ",2,Rejected,,142653,"23.48 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5889,10164,"57.94 ",20,Tracy Furutani,,2365,"45.61 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5889,10164,"57.94 ",10,Tom French,,2798,"53.96 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5889,10164,"57.94 ",30,Write-in,,22,"0.42 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7438,16770,"44.35 ",20,Write-in,,230,"4.53 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7438,16770,"44.35 ",10,Sean P. Kelly,,4847,"95.47 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,644709,1329464,"48.49 ",30,Write-in,,2763,"0.51 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,644709,1329464,"48.49 ",20,Grant Degginger,,209521,"38.71 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,644709,1329464,"48.49 ",10,Sam Cho,,329024,"60.78 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8306,18388,"45.17 ",20,Write-in,,81,"1.67 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8306,18388,"45.17 ",10,Jennifer Kent,,4780,"98.33 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24666,52938,"46.59 ",10,Thomas Mortimer,,15007,"99.20 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24666,52938,"46.59 ",20,Write-in,,121,"0.80 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10392,18197,"57.11 ",10,Daniel Thompson,,4754,"49.75 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10392,18197,"57.11 ",30,Write-in,,11,"0.12 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10392,18197,"57.11 ",20,Dave Rosenbaum,,4791,"50.14 "
453,1000,City,City,City of North Bend,Mayor,2339,4861,"48.12 ",30,Write-in,,16,"0.76 "
453,1000,City,City,City of North Bend,Mayor,2339,4861,"48.12 ",10,Rob McFarland,,1423,"67.54 "
453,1000,City,City,City of North Bend,Mayor,2339,4861,"48.12 ",20,Rich Wiltshire,,668,"31.70 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",30,Write-in,,4,"0.15 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",20,Kathleen Waters,,1023,"38.07 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2989,5024,"59.49 ",10,Sue-Ann Hohimer,,1660,"61.78 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5671,13816,"41.05 ",10,Senayet Negusse,,2714,"51.23 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5671,13816,"41.05 ",20,Tony Anderson,,2563,"48.38 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5671,13816,"41.05 ",30,Write-in,,21,"0.40 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7321,16123,"45.41 ",10,Pete Eberle,,3460,"60.19 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7321,16123,"45.41 ",30,Write-in,,29,"0.50 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7321,16123,"45.41 ",20,Alvin Materi,,2259,"39.30 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8306,18388,"45.17 ",20,Write-in,,96,"1.99 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8306,18388,"45.17 ",10,Tina McGann,,4737,"98.01 "
422,690,City,City,City of Kirkland,Council Position No. 2,24810,55261,"44.90 ",20,Write-in,,246,"1.51 "
422,690,City,City,City of Kirkland,Council Position No. 2,24810,55261,"44.90 ",10,Kelli Curtis,,16012,"98.49 "
375,220,City,City,City of Bellevue,Council Position No. 7,35702,78644,"45.40 ",10,Jennifer Robertson,,19469,"60.69 "
375,220,City,City,City of Bellevue,Council Position No. 7,35702,78644,"45.40 ",20,James Bible,,12534,"39.07 "
375,220,City,City,City of Bellevue,Council Position No. 7,35702,78644,"45.40 ",30,Write-in,,79,"0.25 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13278,28213,"47.06 ",20,Stormy (Lea) Rigtrup,,1520,"14.05 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13278,28213,"47.06 ",10,Pete Miller,,9232,"85.36 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13278,28213,"47.06 ",30,Write-in,,63,"0.58 "
400,470,City,City,City of Duvall,Council Position No. 2,2351,4834,"48.63 ",10,Matthew Eyer,,1638,"81.66 "
400,470,City,City,City of Duvall,Council Position No. 2,2351,4834,"48.63 ",20,William Chappell,,362,"18.05 "
400,470,City,City,City of Duvall,Council Position No. 2,2351,4834,"48.63 ",30,Write-in,,6,"0.30 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1037,2137,"48.53 ",10,Bruce Jones,,638,"98.46 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1037,2137,"48.53 ",20,Write-in,,10,"1.54 "
459,1060,City,City,City of Pacific,Mayor,1313,3411,"38.49 ",30,Write-in,,8,"0.63 "
459,1060,City,City,City of Pacific,Mayor,1313,3411,"38.49 ",20,Vic Kave,,618,"49.05 "
459,1060,City,City,City of Pacific,Mayor,1313,3411,"38.49 ",10,Leanne Guier,,634,"50.32 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19551,38756,"50.45 ",20,Write-in,,190,"1.56 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19551,38756,"50.45 ",10,Ryika Hooshangi,,12003,"98.44 "
442,890,City,City,City of Milton,Council Position No. 4,475,979,"48.52 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,475,979,"48.52 ",10,Mary Tompkins,,221,"52.74 "
442,890,City,City,City of Milton,Council Position No. 4,475,979,"48.52 ",20,Jim Gillespie,,198,"47.26 "
371,180,City,City,City of Auburn,Council Position No. 7,13263,35782,"37.07 ",30,Write-in,,74,"0.64 "
371,180,City,City,City of Auburn,Council Position No. 7,13263,35782,"37.07 ",20,Vera Orlandic-Hodak,,5622,"48.56 "
371,180,City,City,City of Auburn,Council Position No. 7,13263,35782,"37.07 ",10,Robert O. (Bob) Baggett,,5882,"50.80 "
412,590,City,City,City of Issaquah,Council Position No. 4,10258,22512,"45.57 ",20,Write-in,,59,"0.87 "
412,590,City,City,City of Issaquah,Council Position No. 4,10258,22512,"45.57 ",10,Lindsey Walsh,,6698,"99.13 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75607,152069,"49.72 ",30,Write-in,,310,"0.46 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75607,152069,"49.72 ",10,Joe McDermott,,56677,"83.72 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75607,152069,"49.72 ",20,Michael Robert Neher,,10713,"15.82 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3932,8685,"45.27 ",30,Write-in,,7,"0.22 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3932,8685,"45.27 ",10,Suzi O'Byrne,,1999,"63.89 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3932,8685,"45.27 ",20,Richard (Ric) D. Anderson,,1123,"35.89 "
685,7,State,,King County,Advisory Vote No. 24,644709,1329464,"48.49 ",2,Maintained,,295380,"53.00 "
685,7,State,,King County,Advisory Vote No. 24,644709,1329464,"48.49 ",1,Repealed,,261980,"47.00 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5889,10164,"57.94 ",20,Brett Newsham,,1155,"22.42 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5889,10164,"57.94 ",10,Phillippa Kassover,,3974,"77.15 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5889,10164,"57.94 ",30,Write-in,,22,"0.43 "
387,340,City,City,City of Carnation,Council Position No. 5,701,1388,"50.50 ",20,Write-in,,7,"1.38 "
387,340,City,City,City of Carnation,Council Position No. 5,701,1388,"50.50 ",10,Dustin Green,,500,"98.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28668,70465,"40.68 ",30,Write-in,,141,"0.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28668,70465,"40.68 ",10,Timothy McClain,,13654,"60.17 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28668,70465,"40.68 ",20,Kate Mitchell,,8896,"39.20 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5762,12302,"46.84 ",10,Mark Correira,,2181,"49.49 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5762,12302,"46.84 ",30,Write-in,,17,"0.39 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5762,12302,"46.84 ",20,Katie Klahn,,2209,"50.12 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,644709,1329464,"48.49 ",1,Repealed,,227421,"40.40 "
687,9,State,,King County,Advisory Vote No. 26,644709,1329464,"48.49 ",2,Maintained,,335435,"59.60 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25252,48449,"52.12 ",10,Sara Betnel,,13760,"66.96 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25252,48449,"52.12 ",30,Write-in,,82,"0.40 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25252,48449,"52.12 ",20,Joe Cunningham,,6707,"32.64 "
402,490,City,City,City of Duvall,Council Position No. 7,2351,4834,"48.63 ",20,Write-in,,22,"1.40 "
402,490,City,City,City of Duvall,Council Position No. 7,2351,4834,"48.63 ",10,Dot Lengyel,,1552,"98.60 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3576,9997,"35.77 ",10,Tosh Sharp,,1476,"45.56 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3576,9997,"35.77 ",20,Kate Kruller,,1745,"53.86 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3576,9997,"35.77 ",30,Write-in,,19,"0.59 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13278,28213,"47.06 ",30,Write-in,,51,"0.46 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13278,28213,"47.06 ",10,Malia Hollowell,,6628,"59.71 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13278,28213,"47.06 ",20,Jamie Fairbanks,,4421,"39.83 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15320,31368,"48.84 ",20,Write-in,,77,"0.85 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15320,31368,"48.84 ",10,Chuck Clarke,,8957,"99.15 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28668,70465,"40.68 ",10,Don Miller,,11325,"50.07 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28668,70465,"40.68 ",30,Write-in,,127,"0.56 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28668,70465,"40.68 ",20,Jeremy DelMar,,11166,"49.37 "
398,450,City,City,City of Des Moines,Council Position No. 4,7940,18051,"43.99 ",20,Susan White,,2974,"42.52 "
398,450,City,City,City of Des Moines,Council Position No. 4,7940,18051,"43.99 ",10,Jeremy Nutting,,4005,"57.26 "
398,450,City,City,City of Des Moines,Council Position No. 4,7940,18051,"43.99 ",30,Write-in,,16,"0.23 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19496,48944,"39.83 ",30,Write-in,,202,"1.17 "
409,560,City,City,City of Federal Way,Council Position No. 7,19496,48944,"39.83 ",20,Tony Pagliocco,,8101,"47.02 "
409,560,City,City,City of Federal Way,Council Position No. 7,19496,48944,"39.83 ",10,Linda Kochmar,,8927,"51.81 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7438,16770,"44.35 ",30,Write-in,,32,"0.51 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7438,16770,"44.35 ",20,Richard Axtell,,1792,"28.81 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7438,16770,"44.35 ",10,Syd Dawson,,4395,"70.67 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13278,28213,"47.06 ",20,Write-in,,180,"2.22 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13278,28213,"47.06 ",10,Katrina Montgomery,,7931,"97.78 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5671,13816,"41.05 ",10,Mohamed Ali Egal,,2252,"42.48 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5671,13816,"41.05 ",20,Erin Sitterley,,3032,"57.20 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5671,13816,"41.05 ",30,Write-in,,17,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14635,31220,"46.88 ",20,Carlos Jimenez,,6025,"46.67 "
467,1140,City,City,City of Redmond,Council Position No. 7,14635,31220,"46.88 ",30,Write-in,,39,"0.30 "
467,1140,City,City,City of Redmond,Council Position No. 7,14635,31220,"46.88 ",10,David Carson,,6846,"53.03 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33719,82741,"40.75 ",10,William (Bill) Gates,,21891,"98.81 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33719,82741,"40.75 ",20,Write-in,,264,"1.19 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3206,9174,"34.95 ",20,Write-in,,55,"2.55 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3206,9174,"34.95 ",10,Jan Bolerjack,,2106,"97.45 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54823,115899,"47.30 ",20,Write-in,,320,"0.94 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54823,115899,"47.30 ",10,Eric Laliberte,,33769,"99.06 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6220,9077,"68.52 ",30,Write-in,,32,"0.70 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6220,9077,"68.52 ",20,LeeAnn Brown,,3062,"66.87 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6220,9077,"68.52 ",10,Bill West,,1485,"32.43 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29867,74289,"40.20 ",30,Write-in,,142,"0.58 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29867,74289,"40.20 ",20,Elizabeth Carlson,,8392,"34.17 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29867,74289,"40.20 ",10,Jennifer Jones,,16025,"65.25 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13241,25211,"52.52 ",20,Write-in,,61,"0.75 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13241,25211,"52.52 ",10,Rick Webster,,8035,"99.25 "
460,1070,City,City,City of Pacific,Council Position No. 1,1313,3411,"38.49 ",20,Jaylynn Markwald,,561,"48.70 "
460,1070,City,City,City of Pacific,Council Position No. 1,1313,3411,"38.49 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1313,3411,"38.49 ",10,Katherine V. Garberding,,588,"51.04 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5233,12599,"41.54 ",1,Yes,,2690,"53.45 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5233,12599,"41.54 ",2,No,,2343,"46.55 "
420,670,City,City,City of Kent,Council Position No. 5,24479,64645,"37.87 ",30,Write-in,,61,"0.27 "
420,670,City,City,City of Kent,Council Position No. 5,24479,64645,"37.87 ",10,Bill Boyce,,14601,"65.65 "
420,670,City,City,City of Kent,Council Position No. 5,24479,64645,"37.87 ",20,Mizan Rahman,,7578,"34.07 "
471,1180,City,City,City of Renton,Council Position No. 5,21921,55419,"39.56 ",10,Ed Prince,,14661,"98.28 "
471,1180,City,City,City of Renton,Council Position No. 5,21921,55419,"39.56 ",20,Write-in,,256,"1.72 "
690,12,State,,King County,Advisory Vote No. 29,644709,1329464,"48.49 ",1,Repealed,,284553,"50.69 "
690,12,State,,King County,Advisory Vote No. 29,644709,1329464,"48.49 ",2,Maintained,,276806,"49.31 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7940,18051,"43.99 ",30,Write-in,,20,"0.34 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7940,18051,"43.99 ",10,Toni Overmyer,,1605,"26.93 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7940,18051,"43.99 ",20,Tricia Croom,,4336,"72.74 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13241,25211,"52.52 ",10,Josh Pratt,,8137,"99.20 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13241,25211,"52.52 ",20,Write-in,,66,"0.80 "
370,170,City,City,City of Auburn,Council Position No. 5,13263,35782,"37.07 ",10,Robyn Mulenga,,5942,"51.47 "
370,170,City,City,City of Auburn,Council Position No. 5,13263,35782,"37.07 ",30,Write-in,,73,"0.63 "
370,170,City,City,City of Auburn,Council Position No. 5,13263,35782,"37.07 ",20,Ryan Burnett,,5529,"47.90 "
379,260,City,City,City of Bothell,Council Position No. 2,8063,16898,"47.72 ",10,Mason Thompson,,3473,"48.68 "
379,260,City,City,City of Bothell,Council Position No. 2,8063,16898,"47.72 ",30,Write-in,,19,"0.27 "
379,260,City,City,City of Bothell,Council Position No. 2,8063,16898,"47.72 ",20,Leigh Henderson,,3642,"51.05 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3899,9687,"40.25 ",10,Terry W. Miller,,2539,"98.60 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3899,9687,"40.25 ",20,Write-in,,36,"1.40 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5671,13816,"41.05 ",10,Stan Tombs,,2504,"47.26 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5671,13816,"41.05 ",20,Takele Gobena,,2778,"52.43 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5671,13816,"41.05 ",30,Write-in,,16,"0.30 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",30,Write-in,,10,"0.27 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",20,Laura Gallez,,1916,"51.11 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",10,Dave Lutz,,1823,"48.63 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25252,48449,"52.12 ",10,Rebeca Rivera,,15948,"98.96 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25252,48449,"52.12 ",20,Write-in,,167,"1.04 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24666,52938,"46.59 ",10,Don Ellis,,12178,"64.81 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24666,52938,"46.59 ",30,Write-in,,65,"0.35 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24666,52938,"46.59 ",20,George Keeney,,6547,"34.84 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3206,9174,"34.95 ",20,Write-in,,46,"2.10 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3206,9174,"34.95 ",10,Dave Larson,,2144,"97.90 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6220,9077,"68.52 ",10,Zabette Macomber,,3841,"98.99 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6220,9077,"68.52 ",20,Write-in,,39,"1.01 "
383,300,City,City,City of Burien,Council Position No. 4,12824,28371,"45.20 ",30,Write-in,,40,"0.34 "
383,300,City,City,City of Burien,Council Position No. 4,12824,28371,"45.20 ",10,Kevin Schilling,,7358,"62.36 "
383,300,City,City,City of Burien,Council Position No. 4,12824,28371,"45.20 ",20,Lucy Krakowiak,,4402,"37.31 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6220,9077,"68.52 ",10,Camille Staczek,,3581,"99.11 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6220,9077,"68.52 ",20,Write-in,,32,"0.89 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3576,9997,"35.77 ",20,Nancy J. Manos,,1150,"35.28 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3576,9997,"35.77 ",10,Kathy Hougardy,,2090,"64.11 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3576,9997,"35.77 ",30,Write-in,,20,"0.61 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7305,16961,"43.07 ",10,"Harry George, Sr.",,4485,"98.96 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7305,16961,"43.07 ",20,Write-in,,47,"1.04 "
388,350,City,City,City of Clyde Hill,Mayor,1037,2137,"48.53 ",10,Marianne Klaas,,649,"97.59 "
388,350,City,City,City of Clyde Hill,Mayor,1037,2137,"48.53 ",20,Write-in,,16,"2.41 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258692,475609,"54.39 ",10,Lisa Rivera Smith,,152813,"98.60 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,258692,475609,"54.39 ",20,Write-in,,2165,"1.40 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35050,76528,"45.80 ",10,Christine Chew,,21652,"98.70 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35050,76528,"45.80 ",20,Write-in,,286,"1.30 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258692,475609,"54.39 ",20,Eric Blumhagen,,97045,"44.23 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258692,475609,"54.39 ",10,Liza Rankin,,121487,"55.37 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,258692,475609,"54.39 ",30,Write-in,,859,"0.39 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19383,38342,"50.55 ",30,Write-in,,70,"0.41 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19383,38342,"50.55 ",20,Doris McConnell,,8783,"50.94 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19383,38342,"50.55 ",10,David Chen,,8390,"48.66 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1563,3152,"49.59 ",10,Hunter Cooper,,859,"95.66 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1563,3152,"49.59 ",20,Write-in,,39,"4.34 "
381,280,City,City,City of Bothell,Council Position No. 6,8063,16898,"47.72 ",30,Write-in,,42,"0.60 "
381,280,City,City,City of Bothell,Council Position No. 6,8063,16898,"47.72 ",10,Davina Duerr,,5262,"74.63 "
381,280,City,City,City of Bothell,Council Position No. 6,8063,16898,"47.72 ",20,Sean G. Palermo,,1747,"24.78 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,644709,1329464,"48.49 ",30,Write-in,,1963,"0.37 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,644709,1329464,"48.49 ",10,Fred Felleman,,380267,"71.91 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,644709,1329464,"48.49 ",20,Garth Jacobson,,146557,"27.72 "
366,130,City,City,City of Algona,Council Position No. 3,568,1620,"35.06 ",10,Troy A. Linnell,,416,"96.97 "
