GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1016,2137,"47.54 ",20,Write-in,,9,"1.37 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,253807,475609,"53.36 ",10,Leslie S. Harris,,139262,"65.87 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,253807,475609,"53.36 ",20,Molly E. Mitchell,,71063,"33.61 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,253807,475609,"53.36 ",30,Write-in,,1080,"0.51 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1191,1937,"61.49 ",20,Write-in,,12,"1.62 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1191,1937,"61.49 ",10,Eli Zehner,,731,"98.38 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19373,37392,"51.81 ",10,Christie Malchow,,11545,"64.38 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19373,37392,"51.81 ",20,Karen McKnight,,6341,"35.36 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19373,37392,"51.81 ",30,Write-in,,47,"0.26 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7423,14875,"49.90 ",10,Danny L. Edwards,,4474,"98.68 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7423,14875,"49.90 ",20,Write-in,,60,"1.32 "
693,15,State,,King County,Senate Joint Resolution No. 8200,634980,1329464,"47.76 ",1,Approved,,456909,"76.55 "
693,15,State,,King County,Senate Joint Resolution No. 8200,634980,1329464,"47.76 ",2,Rejected,,139944,"23.45 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5835,10164,"57.41 ",20,Tracy Furutani,,2340,"45.63 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5835,10164,"57.41 ",10,Tom French,,2765,"53.92 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5835,10164,"57.41 ",30,Write-in,,23,"0.45 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7349,16770,"43.82 ",20,Write-in,,233,"4.63 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7349,16770,"43.82 ",10,Sean P. Kelly,,4797,"95.37 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,634980,1329464,"47.76 ",30,Write-in,,2979,"0.56 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,634980,1329464,"47.76 ",20,Grant Degginger,,206681,"38.82 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,634980,1329464,"47.76 ",10,Sam Cho,,322815,"60.63 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8205,18388,"44.62 ",20,Write-in,,98,"2.03 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8205,18388,"44.62 ",10,Jennifer Kent,,4718,"97.97 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24336,52938,"45.97 ",10,Thomas Mortimer,,14806,"99.14 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24336,52938,"45.97 ",20,Write-in,,128,"0.86 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10229,18197,"56.21 ",10,Daniel Thompson,,4672,"49.82 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10229,18197,"56.21 ",30,Write-in,,14,"0.15 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10229,18197,"56.21 ",20,Dave Rosenbaum,,4691,"50.03 "
453,1000,City,City,City of North Bend,Mayor,2297,4861,"47.25 ",30,Write-in,,13,"0.63 "
453,1000,City,City,City of North Bend,Mayor,2297,4861,"47.25 ",10,Rob McFarland,,1400,"67.93 "
453,1000,City,City,City of North Bend,Mayor,2297,4861,"47.25 ",20,Rich Wiltshire,,648,"31.44 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2952,5024,"58.76 ",30,Write-in,,3,"0.11 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2952,5024,"58.76 ",20,Kathleen Waters,,1002,"37.95 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2952,5024,"58.76 ",10,Sue-Ann Hohimer,,1635,"61.93 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5557,13816,"40.22 ",10,Senayet Negusse,,2613,"50.59 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5557,13816,"40.22 ",20,Tony Anderson,,2532,"49.02 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5557,13816,"40.22 ",30,Write-in,,20,"0.39 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7257,16123,"45.01 ",10,Pete Eberle,,3433,"60.22 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7257,16123,"45.01 ",30,Write-in,,32,"0.56 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7257,16123,"45.01 ",20,Alvin Materi,,2236,"39.22 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8205,18388,"44.62 ",20,Write-in,,117,"2.44 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8205,18388,"44.62 ",10,Tina McGann,,4678,"97.56 "
422,690,City,City,City of Kirkland,Council Position No. 2,24481,55261,"44.30 ",20,Write-in,,267,"1.66 "
422,690,City,City,City of Kirkland,Council Position No. 2,24481,55261,"44.30 ",10,Kelli Curtis,,15798,"98.34 "
375,220,City,City,City of Bellevue,Council Position No. 7,35216,78644,"44.78 ",10,Jennifer Robertson,,19245,"60.87 "
375,220,City,City,City of Bellevue,Council Position No. 7,35216,78644,"44.78 ",20,James Bible,,12281,"38.84 "
375,220,City,City,City of Bellevue,Council Position No. 7,35216,78644,"44.78 ",30,Write-in,,92,"0.29 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13113,28213,"46.48 ",20,Stormy (Lea) Rigtrup,,1488,"13.93 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13113,28213,"46.48 ",10,Pete Miller,,9122,"85.41 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13113,28213,"46.48 ",30,Write-in,,70,"0.66 "
400,470,City,City,City of Duvall,Council Position No. 2,2319,4834,"47.97 ",10,Matthew Eyer,,1617,"81.71 "
400,470,City,City,City of Duvall,Council Position No. 2,2319,4834,"47.97 ",20,William Chappell,,353,"17.84 "
400,470,City,City,City of Duvall,Council Position No. 2,2319,4834,"47.97 ",30,Write-in,,9,"0.45 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1016,2137,"47.54 ",10,Bruce Jones,,626,"98.58 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1016,2137,"47.54 ",20,Write-in,,9,"1.42 "
459,1060,City,City,City of Pacific,Mayor,1298,3411,"38.05 ",30,Write-in,,8,"0.64 "
459,1060,City,City,City of Pacific,Mayor,1298,3411,"38.05 ",20,Vic Kave,,608,"48.80 "
459,1060,City,City,City of Pacific,Mayor,1298,3411,"38.05 ",10,Leanne Guier,,630,"50.56 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19280,38756,"49.75 ",20,Write-in,,200,"1.66 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19280,38756,"49.75 ",10,Ryika Hooshangi,,11831,"98.34 "
442,890,City,City,City of Milton,Council Position No. 4,448,979,"45.76 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,448,979,"45.76 ",10,Mary Tompkins,,211,"53.42 "
442,890,City,City,City of Milton,Council Position No. 4,448,979,"45.76 ",20,Jim Gillespie,,184,"46.58 "
371,180,City,City,City of Auburn,Council Position No. 7,13130,35782,"36.69 ",30,Write-in,,82,"0.72 "
371,180,City,City,City of Auburn,Council Position No. 7,13130,35782,"36.69 ",20,Vera Orlandic-Hodak,,5559,"48.53 "
371,180,City,City,City of Auburn,Council Position No. 7,13130,35782,"36.69 ",10,Robert O. (Bob) Baggett,,5814,"50.76 "
412,590,City,City,City of Issaquah,Council Position No. 4,10137,22512,"45.03 ",20,Write-in,,69,"1.03 "
412,590,City,City,City of Issaquah,Council Position No. 4,10137,22512,"45.03 ",10,Lindsey Walsh,,6612,"98.97 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,74471,152069,"48.97 ",30,Write-in,,313,"0.47 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,74471,152069,"48.97 ",10,Joe McDermott,,55771,"83.66 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,74471,152069,"48.97 ",20,Michael Robert Neher,,10580,"15.87 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3893,8685,"44.82 ",30,Write-in,,9,"0.29 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3893,8685,"44.82 ",10,Suzi O'Byrne,,1974,"63.74 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3893,8685,"44.82 ",20,Richard (Ric) D. Anderson,,1114,"35.97 "
685,7,State,,King County,Advisory Vote No. 24,634980,1329464,"47.76 ",2,Maintained,,289245,"52.82 "
685,7,State,,King County,Advisory Vote No. 24,634980,1329464,"47.76 ",1,Repealed,,258389,"47.18 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,202,354,"57.06 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,202,354,"57.06 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5835,10164,"57.41 ",20,Brett Newsham,,1144,"22.41 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5835,10164,"57.41 ",10,Phillippa Kassover,,3936,"77.12 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5835,10164,"57.41 ",30,Write-in,,24,"0.47 "
387,340,City,City,City of Carnation,Council Position No. 5,695,1388,"50.07 ",20,Write-in,,7,"1.40 "
387,340,City,City,City of Carnation,Council Position No. 5,695,1388,"50.07 ",10,Dustin Green,,494,"98.60 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28346,70465,"40.23 ",30,Write-in,,153,"0.68 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28346,70465,"40.23 ",10,Timothy McClain,,13506,"60.22 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28346,70465,"40.23 ",20,Kate Mitchell,,8767,"39.09 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5652,12302,"45.94 ",10,Mark Correira,,2140,"49.54 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5652,12302,"45.94 ",30,Write-in,,19,"0.44 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5652,12302,"45.94 ",20,Katie Klahn,,2161,"50.02 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,187,364,"51.37 ",20,Write-in,,4,"2.96 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,187,364,"51.37 ",10,Patrick Finnelly,,131,"97.04 "
687,9,State,,King County,Advisory Vote No. 26,634980,1329464,"47.76 ",1,Repealed,,224510,"40.55 "
687,9,State,,King County,Advisory Vote No. 26,634980,1329464,"47.76 ",2,Maintained,,329180,"59.45 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,24894,48449,"51.38 ",10,Sara Betnel,,13562,"66.99 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,24894,48449,"51.38 ",30,Write-in,,92,"0.45 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,24894,48449,"51.38 ",20,Joe Cunningham,,6592,"32.56 "
402,490,City,City,City of Duvall,Council Position No. 7,2319,4834,"47.97 ",20,Write-in,,24,"1.55 "
402,490,City,City,City of Duvall,Council Position No. 7,2319,4834,"47.97 ",10,Dot Lengyel,,1527,"98.45 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3542,9997,"35.43 ",10,Tosh Sharp,,1463,"45.69 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3542,9997,"35.43 ",20,Kate Kruller,,1719,"53.69 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3542,9997,"35.43 ",30,Write-in,,20,"0.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13113,28213,"46.48 ",30,Write-in,,57,"0.52 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13113,28213,"46.48 ",10,Malia Hollowell,,6526,"59.60 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13113,28213,"46.48 ",20,Jamie Fairbanks,,4367,"39.88 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15150,31368,"48.30 ",20,Write-in,,97,"1.08 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15150,31368,"48.30 ",10,Chuck Clarke,,8859,"98.92 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28346,70465,"40.23 ",10,Don Miller,,11184,"50.01 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28346,70465,"40.23 ",30,Write-in,,144,"0.64 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28346,70465,"40.23 ",20,Jeremy DelMar,,11037,"49.35 "
398,450,City,City,City of Des Moines,Council Position No. 4,7857,18051,"43.53 ",20,Susan White,,2941,"42.44 "
398,450,City,City,City of Des Moines,Council Position No. 4,7857,18051,"43.53 ",10,Jeremy Nutting,,3965,"57.22 "
398,450,City,City,City of Des Moines,Council Position No. 4,7857,18051,"43.53 ",30,Write-in,,24,"0.35 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,38,68,"55.88 ",20,Write-in,,1,"4.00 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,38,68,"55.88 ",10,David C. Harja,,24,"96.00 "
409,560,City,City,City of Federal Way,Council Position No. 7,19288,48944,"39.41 ",30,Write-in,,200,"1.18 "
409,560,City,City,City of Federal Way,Council Position No. 7,19288,48944,"39.41 ",20,Tony Pagliocco,,7994,"47.03 "
409,560,City,City,City of Federal Way,Council Position No. 7,19288,48944,"39.41 ",10,Linda Kochmar,,8804,"51.79 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,202,354,"57.06 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,202,354,"57.06 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7349,16770,"43.82 ",30,Write-in,,29,"0.47 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7349,16770,"43.82 ",20,Richard Axtell,,1768,"28.81 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7349,16770,"43.82 ",10,Syd Dawson,,4340,"70.72 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13113,28213,"46.48 ",20,Write-in,,193,"2.41 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13113,28213,"46.48 ",10,Katrina Montgomery,,7825,"97.59 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5557,13816,"40.22 ",10,Mohamed Ali Egal,,2156,"41.64 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5557,13816,"40.22 ",20,Erin Sitterley,,3002,"57.98 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5557,13816,"40.22 ",30,Write-in,,20,"0.39 "
467,1140,City,City,City of Redmond,Council Position No. 7,14419,31220,"46.19 ",20,Carlos Jimenez,,5895,"46.39 "
467,1140,City,City,City of Redmond,Council Position No. 7,14419,31220,"46.19 ",30,Write-in,,39,"0.31 "
467,1140,City,City,City of Redmond,Council Position No. 7,14419,31220,"46.19 ",10,David Carson,,6773,"53.30 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33356,82741,"40.31 ",10,William (Bill) Gates,,21631,"98.62 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33356,82741,"40.31 ",20,Write-in,,302,"1.38 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3177,9174,"34.63 ",20,Write-in,,59,"2.74 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3177,9174,"34.63 ",10,Jan Bolerjack,,2092,"97.26 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54104,115899,"46.68 ",20,Write-in,,361,"1.07 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54104,115899,"46.68 ",10,Eric Laliberte,,33312,"98.93 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6132,9077,"67.56 ",30,Write-in,,32,"0.71 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6132,9077,"67.56 ",20,LeeAnn Brown,,3011,"66.70 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6132,9077,"67.56 ",10,Bill West,,1471,"32.59 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29533,74289,"39.75 ",30,Write-in,,161,"0.66 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29533,74289,"39.75 ",20,Elizabeth Carlson,,8292,"34.17 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29533,74289,"39.75 ",10,Jennifer Jones,,15812,"65.16 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13087,25211,"51.91 ",20,Write-in,,71,"0.88 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13087,25211,"51.91 ",10,Rick Webster,,7952,"99.12 "
460,1070,City,City,City of Pacific,Council Position No. 1,1298,3411,"38.05 ",20,Jaylynn Markwald,,554,"48.60 "
460,1070,City,City,City of Pacific,Council Position No. 1,1298,3411,"38.05 ",30,Write-in,,4,"0.35 "
460,1070,City,City,City of Pacific,Council Position No. 1,1298,3411,"38.05 ",10,Katherine V. Garberding,,582,"51.05 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5181,12599,"41.12 ",1,Yes,,2650,"53.47 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5181,12599,"41.12 ",2,No,,2306,"46.53 "
420,670,City,City,City of Kent,Council Position No. 5,24090,64645,"37.27 ",30,Write-in,,68,"0.31 "
420,670,City,City,City of Kent,Council Position No. 5,24090,64645,"37.27 ",10,Bill Boyce,,14400,"65.93 "
420,670,City,City,City of Kent,Council Position No. 5,24090,64645,"37.27 ",20,Mizan Rahman,,7373,"33.76 "
471,1180,City,City,City of Renton,Council Position No. 5,21700,55419,"39.16 ",10,Ed Prince,,14518,"98.16 "
471,1180,City,City,City of Renton,Council Position No. 5,21700,55419,"39.16 ",20,Write-in,,272,"1.84 "
690,12,State,,King County,Advisory Vote No. 29,634980,1329464,"47.76 ",1,Repealed,,280679,"50.87 "
690,12,State,,King County,Advisory Vote No. 29,634980,1329464,"47.76 ",2,Maintained,,271124,"49.13 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7857,18051,"43.53 ",30,Write-in,,27,"0.46 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7857,18051,"43.53 ",10,Toni Overmyer,,1591,"26.97 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7857,18051,"43.53 ",20,Tricia Croom,,4281,"72.57 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13087,25211,"51.91 ",10,Josh Pratt,,8050,"99.08 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13087,25211,"51.91 ",20,Write-in,,75,"0.92 "
370,170,City,City,City of Auburn,Council Position No. 5,13130,35782,"36.69 ",10,Robyn Mulenga,,5863,"51.35 "
370,170,City,City,City of Auburn,Council Position No. 5,13130,35782,"36.69 ",30,Write-in,,81,"0.71 "
370,170,City,City,City of Auburn,Council Position No. 5,13130,35782,"36.69 ",20,Ryan Burnett,,5473,"47.94 "
379,260,City,City,City of Bothell,Council Position No. 2,7990,16898,"47.28 ",10,Mason Thompson,,3415,"48.53 "
379,260,City,City,City of Bothell,Council Position No. 2,7990,16898,"47.28 ",30,Write-in,,24,"0.34 "
379,260,City,City,City of Bothell,Council Position No. 2,7990,16898,"47.28 ",20,Leigh Henderson,,3598,"51.13 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3844,9687,"39.68 ",10,Terry W. Miller,,2503,"98.43 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3844,9687,"39.68 ",20,Write-in,,40,"1.57 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5557,13816,"40.22 ",10,Stan Tombs,,2470,"47.78 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5557,13816,"40.22 ",20,Takele Gobena,,2684,"51.91 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5557,13816,"40.22 ",30,Write-in,,16,"0.31 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,38,68,"55.88 ",20,Write-in,,2,"8.33 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,38,68,"55.88 ",10,Morris B. Hanan,,22,"91.67 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4475,8938,"50.07 ",30,Write-in,,16,"0.43 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4475,8938,"50.07 ",20,Laura Gallez,,1896,"50.93 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4475,8938,"50.07 ",10,Dave Lutz,,1811,"48.64 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,24894,48449,"51.38 ",10,Rebeca Rivera,,15712,"98.82 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,24894,48449,"51.38 ",20,Write-in,,188,"1.18 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24336,52938,"45.97 ",10,Don Ellis,,12044,"64.84 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24336,52938,"45.97 ",30,Write-in,,71,"0.38 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24336,52938,"45.97 ",20,George Keeney,,6460,"34.78 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3177,9174,"34.63 ",20,Write-in,,48,"2.21 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3177,9174,"34.63 ",10,Dave Larson,,2128,"97.79 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6132,9077,"67.56 ",10,Zabette Macomber,,3787,"98.83 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6132,9077,"67.56 ",20,Write-in,,45,"1.17 "
383,300,City,City,City of Burien,Council Position No. 4,12722,28371,"44.84 ",30,Write-in,,49,"0.42 "
383,300,City,City,City of Burien,Council Position No. 4,12722,28371,"44.84 ",10,Kevin Schilling,,7274,"62.28 "
383,300,City,City,City of Burien,Council Position No. 4,12722,28371,"44.84 ",20,Lucy Krakowiak,,4357,"37.30 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6132,9077,"67.56 ",10,Camille Staczek,,3533,"98.94 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6132,9077,"67.56 ",20,Write-in,,38,"1.06 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3542,9997,"35.43 ",20,Nancy J. Manos,,1132,"35.11 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3542,9997,"35.43 ",10,Kathy Hougardy,,2071,"64.24 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3542,9997,"35.43 ",30,Write-in,,21,"0.65 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7235,16961,"42.66 ",10,"Harry George, Sr.",,4451,"98.69 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7235,16961,"42.66 ",20,Write-in,,59,"1.31 "
388,350,City,City,City of Clyde Hill,Mayor,1016,2137,"47.54 ",10,Marianne Klaas,,637,"97.70 "
388,350,City,City,City of Clyde Hill,Mayor,1016,2137,"47.54 ",20,Write-in,,15,"2.30 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,253807,475609,"53.36 ",10,Lisa Rivera Smith,,149823,"98.50 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,253807,475609,"53.36 ",20,Write-in,,2282,"1.50 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34537,76528,"45.13 ",10,Christine Chew,,21314,"98.51 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34537,76528,"45.13 ",20,Write-in,,323,"1.49 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,253807,475609,"53.36 ",20,Eric Blumhagen,,95241,"44.34 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,253807,475609,"53.36 ",10,Liza Rankin,,118673,"55.24 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,253807,475609,"53.36 ",30,Write-in,,907,"0.42 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19079,38342,"49.76 ",30,Write-in,,70,"0.41 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19079,38342,"49.76 ",20,Doris McConnell,,8572,"50.80 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19079,38342,"49.76 ",10,David Chen,,8232,"48.79 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1541,3152,"48.89 ",10,Hunter Cooper,,848,"94.85 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1541,3152,"48.89 ",20,Write-in,,46,"5.15 "
381,280,City,City,City of Bothell,Council Position No. 6,7990,16898,"47.28 ",30,Write-in,,46,"0.66 "
381,280,City,City,City of Bothell,Council Position No. 6,7990,16898,"47.28 ",10,Davina Duerr,,5204,"74.59 "
381,280,City,City,City of Bothell,Council Position No. 6,7990,16898,"47.28 ",20,Sean G. Palermo,,1727,"24.75 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,634980,1329464,"47.76 ",30,Write-in,,2166,"0.42 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,634980,1329464,"47.76 ",10,Fred Felleman,,373787,"71.78 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,634980,1329464,"47.76 ",20,Garth Jacobson,,144755,"27.80 "
366,130,City,City,City of Algona,Council Position No. 3,563,1620,"34.75 ",10,Troy A. Linnell,,413,"96.50 "
