"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SEA 36-1670","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Andrew Pilloud",23.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Michael Wolfe",28.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Registered Voters",487.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Stephanie Bowman",134.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Blank Voted",43.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Counted",229.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Over Voted",1.00
"SEA 36-1670","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Alan E. Lobdell",16.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Dow Constantine",173.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Everett A. Stewart",10.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Goodspaceguy",6.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Registered Voters",487.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Times Blank Voted",23.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Times Counted",229.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1670","King County Executive nonpartisan office","36","4","7","Total","NP","Write-in",1.00
"SEA 36-1670","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Approved",163.00
"SEA 36-1670","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Registered Voters",487.00
"SEA 36-1670","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Rejected",62.00
"SEA 36-1670","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Blank Voted",4.00
"SEA 36-1670","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Counted",229.00
"SEA 36-1670","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Dean McColgan",18.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Registered Voters",487.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Sue Peters",37.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Suzanne Dale Estey",148.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",25.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Counted",229.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1670","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Write-in",1.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Brian Carver",15.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Kshama Sawant",17.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Registered Voters",244.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Richard Conlin",56.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",19.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Counted",107.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1672","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Albert Shen",42.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","David Ishii",4.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Mike O'Brien",45.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Registered Voters",244.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",16.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Counted",107.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1672","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Bruce A. Harrell",9.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Charlie Staadecker",9.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Doug McQuaid",4.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Ed Murray",32.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Joey Gray",0.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Kate Martin, planner",4.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Mary Martin, factory worker",0.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Mike McGinn",19.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Peter Steinbrueck",25.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Registered Voters",244.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Blank Voted",5.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Counted",107.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1672","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Andrew Pilloud",6.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Michael Wolfe",13.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Registered Voters",244.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Stephanie Bowman",64.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Blank Voted",24.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Counted",107.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1672","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Alan E. Lobdell",4.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Dow Constantine",86.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Everett A. Stewart",1.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Goodspaceguy",2.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Registered Voters",244.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Times Blank Voted",14.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Times Counted",107.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1672","King County Executive nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1672","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Approved",74.00
"SEA 36-1672","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Registered Voters",244.00
"SEA 36-1672","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Rejected",32.00
"SEA 36-1672","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Blank Voted",1.00
"SEA 36-1672","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Counted",107.00
"SEA 36-1672","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Dean McColgan",4.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Registered Voters",244.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Sue Peters",20.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Suzanne Dale Estey",69.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",14.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Counted",107.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1672","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Brian Carver",42.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Kshama Sawant",43.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Registered Voters",796.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Richard Conlin",190.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",48.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Counted",327.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Over Voted",1.00
"SEA 36-1673","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Write-in",3.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Albert Shen",128.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","David Ishii",23.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Mike O'Brien",136.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Registered Voters",796.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",38.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Counted",327.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1673","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Write-in",2.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Bruce A. Harrell",59.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Charlie Staadecker",21.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Doug McQuaid",8.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Ed Murray",78.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Joey Gray",0.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Kate Martin, planner",8.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Mary Martin, factory worker",1.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Mike McGinn",63.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Peter Steinbrueck",76.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Registered Voters",796.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Blank Voted",13.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Counted",327.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1673","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Andrew Pilloud",27.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Michael Wolfe",47.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Registered Voters",796.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Stephanie Bowman",186.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Blank Voted",66.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Counted",327.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1673","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Write-in",1.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Alan E. Lobdell",20.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Dow Constantine",245.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Everett A. Stewart",15.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Goodspaceguy",9.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Registered Voters",796.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Times Blank Voted",36.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Times Counted",327.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1673","King County Executive nonpartisan office","36","4","7","Total","NP","Write-in",2.00
"SEA 36-1673","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Approved",233.00
"SEA 36-1673","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Registered Voters",796.00
"SEA 36-1673","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Rejected",83.00
"SEA 36-1673","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Blank Voted",11.00
"SEA 36-1673","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Counted",327.00
"SEA 36-1673","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Dean McColgan",25.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Registered Voters",796.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Sue Peters",87.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Suzanne Dale Estey",172.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",40.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Counted",327.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1673","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Write-in",3.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Brian Carver",30.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Kshama Sawant",23.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Registered Voters",317.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Richard Conlin",67.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",24.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Counted",145.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1675","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Write-in",1.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Albert Shen",75.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","David Ishii",14.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Mike O'Brien",38.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Registered Voters",317.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",18.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Counted",145.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1675","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Bruce A. Harrell",25.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Charlie Staadecker",15.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Doug McQuaid",3.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Ed Murray",43.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Joey Gray",2.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Kate Martin, planner",3.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Mary Martin, factory worker",1.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Mike McGinn",23.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Peter Steinbrueck",26.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Registered Voters",317.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Blank Voted",2.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Counted",145.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Times Over Voted",2.00
"SEA 36-1675","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Andrew Pilloud",14.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Michael Wolfe",23.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Registered Voters",317.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Stephanie Bowman",73.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Blank Voted",34.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Counted",145.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1675","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","36","4","7","Total","NP","Write-in",1.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Alan E. Lobdell",11.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Dow Constantine",108.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Everett A. Stewart",6.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Goodspaceguy",6.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Registered Voters",317.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Times Blank Voted",14.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Times Counted",145.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1675","King County Executive nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1675","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Approved",95.00
"SEA 36-1675","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Registered Voters",317.00
"SEA 36-1675","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Rejected",42.00
"SEA 36-1675","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Blank Voted",8.00
"SEA 36-1675","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Counted",145.00
"SEA 36-1675","King County Proposition No. 1 Parks Levy","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Dean McColgan",11.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Registered Voters",317.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Sue Peters",51.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Suzanne Dale Estey",67.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",16.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Counted",145.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1675","Seattle School District No. 1 Director District No. 4 nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Brian Carver",17.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Kshama Sawant",23.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Registered Voters",273.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Richard Conlin",69.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",22.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Counted",131.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1676","City of Seattle Council Position No. 2 nonpartisan office","36","4","7","Total","NP","Write-in",0.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Albert Shen",60.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","David Ishii",5.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Mike O'Brien",40.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Registered Voters",273.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Blank Voted",25.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Counted",131.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Times Over Voted",0.00
"SEA 36-1676","City of Seattle Council Position No. 8 nonpartisan office","36","4","7","Total","NP","Write-in",1.00
"SEA 36-1676","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Bruce A. Harrell",19.00
"SEA 36-1676","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Charlie Staadecker",19.00
"SEA 36-1676","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Doug McQuaid",1.00
"SEA 36-1676","City of Seattle Mayor nonpartisan office Descriptors added to distinguish candidates with the same last name","36","4","7","Total","NP","Ed Murray",44.00
