"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"SEA 37-1622","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",119
"SEA 37-1622","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1622","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",71
"SEA 37-1622","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",46
"SEA 37-1622","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",575
"SEA 37-1622","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",2
"SEA 37-1622","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",119
"SEA 37-1622","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1622","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",71
"SEA 37-1628","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",18
"SEA 37-1628","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",433
"SEA 37-1628","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1628","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",94
"SEA 37-1628","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1628","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",75
"SEA 37-1628","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",22
"SEA 37-1628","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",433
"SEA 37-1628","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1628","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",94
"SEA 37-1628","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1628","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",71
"SEA 37-1629","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",39
"SEA 37-1629","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",501
"SEA 37-1629","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1629","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",97
"SEA 37-1629","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1629","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",57
"SEA 37-1629","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",39
"SEA 37-1629","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",501
"SEA 37-1629","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1629","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",97
"SEA 37-1629","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1629","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",57
"SEA 37-1630","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",30
"SEA 37-1630","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",295
"SEA 37-1630","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1630","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",73
"SEA 37-1630","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",1
"SEA 37-1630","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",42
"SEA 37-1630","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",31
"SEA 37-1630","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",295
"SEA 37-1630","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1630","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",73
"SEA 37-1630","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1630","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",42
"SEA 37-1631","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",63
"SEA 37-1631","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",293
"SEA 37-1631","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1631","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",121
"SEA 37-1631","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1631","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",58
"SEA 37-1631","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",66
"SEA 37-1631","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",293
"SEA 37-1631","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",2
"SEA 37-1631","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",121
"SEA 37-1631","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1631","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",53
"SEA 37-1632","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",33
"SEA 37-1632","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",292
"SEA 37-1632","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1632","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",118
"SEA 37-1632","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1632","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",84
"SEA 37-1632","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",40
"SEA 37-1632","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",292
"SEA 37-1632","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1632","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",118
"SEA 37-1632","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1632","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",78
"SEA 37-1633","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",30
"SEA 37-1633","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",314
"SEA 37-1633","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1633","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",93
"SEA 37-1633","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1633","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",62
"SEA 37-1633","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",34
"SEA 37-1633","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",314
"SEA 37-1633","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1633","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",93
"SEA 37-1633","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1633","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",59
"SEA 37-1634","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",33
"SEA 37-1634","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",448
"SEA 37-1634","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1634","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",101
"SEA 37-1634","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1634","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",67
"SEA 37-1634","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",30
"SEA 37-1634","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",448
"SEA 37-1634","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1634","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",101
"SEA 37-1634","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1634","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",70
"SEA 37-1635","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",34
"SEA 37-1635","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",546
"SEA 37-1635","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1635","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",99
"SEA 37-1635","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1635","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",65
"SEA 37-1635","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",36
"SEA 37-1635","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",546
"SEA 37-1635","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1635","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",99
"SEA 37-1635","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1635","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",62
"SEA 37-1636","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",32
"SEA 37-1636","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",612
"SEA 37-1636","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1636","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",127
"SEA 37-1636","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1636","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",95
"SEA 37-1636","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",30
"SEA 37-1636","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",612
"SEA 37-1636","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1636","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",127
"SEA 37-1636","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1636","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",96
"SEA 37-1637","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",35
"SEA 37-1637","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",747
"SEA 37-1637","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1637","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",195
"SEA 37-1637","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1637","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",160
"SEA 37-1637","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",35
"SEA 37-1637","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",747
"SEA 37-1637","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1637","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",195
"SEA 37-1637","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1637","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",159
"SEA 37-1638","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",34
"SEA 37-1638","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",925
"SEA 37-1638","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1638","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",137
"SEA 37-1638","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1638","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",102
"SEA 37-1638","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",31
"SEA 37-1638","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",925
"SEA 37-1638","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1638","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",137
"SEA 37-1638","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1638","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",105
"SEA 37-1640","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",72
"SEA 37-1640","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",751
"SEA 37-1640","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1640","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",168
"SEA 37-1640","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1640","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",96
"SEA 37-1640","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",64
"SEA 37-1640","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",751
"SEA 37-1640","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",2
"SEA 37-1640","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",168
"SEA 37-1640","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1640","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",102
"SEA 37-1643","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",35
"SEA 37-1643","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",694
"SEA 37-1643","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1643","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",97
"SEA 37-1643","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1643","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",62
"SEA 37-1643","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",36
"SEA 37-1643","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",694
"SEA 37-1643","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1643","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",97
"SEA 37-1643","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1643","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",61
"SEA 37-1646","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",8
"SEA 37-1646","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",458
"SEA 37-1646","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1646","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",69
"SEA 37-1646","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1646","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",60
"SEA 37-1646","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",9
"SEA 37-1646","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",458
"SEA 37-1646","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1646","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",69
"SEA 37-1646","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1646","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",59
"SEA 37-1647","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",67
"SEA 37-1647","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",684
"SEA 37-1647","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1647","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",177
"SEA 37-1647","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1647","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",109
"SEA 37-1647","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",73
"SEA 37-1647","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",684
"SEA 37-1647","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1647","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",177
"SEA 37-1647","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1647","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",104
"SEA 37-1648","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",33
"SEA 37-1648","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",662
"SEA 37-1648","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1648","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",154
"SEA 37-1648","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1648","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",121
"SEA 37-1648","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",34
"SEA 37-1648","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",662
"SEA 37-1648","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",1
"SEA 37-1648","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",154
"SEA 37-1648","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1648","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",119
"SEA 37-1650","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",47
"SEA 37-1650","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",272
"SEA 37-1650","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1650","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",112
"SEA 37-1650","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1650","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",65
"SEA 37-1650","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",46
"SEA 37-1650","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",272
"SEA 37-1650","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",2
"SEA 37-1650","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",112
"SEA 37-1650","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1650","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",64
"SEA 37-1651","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",52
"SEA 37-1651","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",771
"SEA 37-1651","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1651","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",141
"SEA 37-1651","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1651","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",89
"SEA 37-1651","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",54
"SEA 37-1651","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",771
"SEA 37-1651","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1651","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",141
"SEA 37-1651","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1651","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",87
"SEA 37-1652","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","No",43
"SEA 37-1652","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Registered Voters",285
"SEA 37-1652","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1652","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Counted",102
"SEA 37-1652","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1652","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,2,9,"Total","NP","Yes",59
"SEA 37-1652","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","No",47
"SEA 37-1652","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Registered Voters",285
"SEA 37-1652","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Blank Voted",0
"SEA 37-1652","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Counted",102
"SEA 37-1652","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Times Over Voted",0
"SEA 37-1652","Seattle School District No. 1 Proposition No. 2 Capital Levy",37,2,9,"Total","NP","Yes",55
"SEA 37-1823","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,8,7,"Total","NP","No",7
"SEA 37-1823","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,8,7,"Total","NP","Registered Voters",247
"SEA 37-1823","Seattle School District No. 1 Proposition No. 1 Operations Levy",37,8,7,"Total","NP","Times Blank Voted",0
