Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
DES 33-0360,King County US Senator,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,King County US Senator,33,5,9,Total,NP,Times Counted,259
DES 33-0360,King County US Senator,33,5,9,Total,NP,Times Under Voted,6
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Tim Owen,3
DES 33-0360,King County US Senator,33,5,9,Total,SUA,Alex Tsimerman,0
DES 33-0360,King County US Senator,33,5,9,Total,Rep,"Roque ""Rocky"" De La Fuente",2
DES 33-0360,King County US Senator,33,5,9,Total,I,Dave Strider,0
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Dave Bryant,4
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Matthew D. Heines,3
DES 33-0360,King County US Senator,33,5,9,Total,Rep,RC Smith,0
DES 33-0360,King County US Senator,33,5,9,Total,FDR,Brad Chase,0
DES 33-0360,King County US Senator,33,5,9,Total,Lib,Mike Luke,0
DES 33-0360,King County US Senator,33,5,9,Total,I,Jon Butler,0
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Matt Hawkins,0
DES 33-0360,King County US Senator,33,5,9,Total,Rep,GoodSpaceGuy,3
DES 33-0360,King County US Senator,33,5,9,Total,Rep,John Orlinski,2
DES 33-0360,King County US Senator,33,5,9,Total,<NP>,Write-in,0
DES 33-0360,King County US Senator,33,5,9,Total,HR,Sam Wright,1
DES 33-0360,King County US Senator,33,5,9,Total,FS,Steve Hoffman,1
DES 33-0360,King County US Senator,33,5,9,Total,I,Charlie R. Jackson,3
DES 33-0360,King County US Senator,33,5,9,Total,I,Jennifer Gigi Ferguson,3
DES 33-0360,King County US Senator,33,5,9,Total,Dem,Mohammad Said,0
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Art Coday,4
DES 33-0360,King County US Senator,33,5,9,Total,Dem,Clint R. Tannehill,8
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Glen R. Stockwell,3
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Susan Hutchison,56
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Keith Swank,3
DES 33-0360,King County US Senator,33,5,9,Total,G,"James Robert ""Jimmie"" Deal",0
DES 33-0360,King County US Senator,33,5,9,Total,Dem,Maria Cantwell,147
DES 33-0360,King County US Senator,33,5,9,Total,Rep,Joey Gibson,2
DES 33-0360,King County US Senator,33,5,9,Total,I,Thor Amundson,0
DES 33-0360,King County US Senator,33,5,9,Total,Dem,Don L. Rivers,2
DES 33-0360,King County US Senator,33,5,9,Total,Dem,George H. Kalberer,0
DES 33-0360,King County US Senator,33,5,9,Total,NP,Times Over Voted,3
DES 33-0360,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Counted,259
DES 33-0360,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Under Voted,11
DES 33-0360,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Rep,Anthony L. Lamb,85
DES 33-0360,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,<NP>,Write-in,1
DES 33-0360,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,Dem,Mia Su-Ling Gregerson,162
DES 33-0360,Legislative District No. 33 Representative Position No. 2,33,5,9,Total,NP,Times Over Voted,0
DES 33-0360,DES 33-0360 DES 33-0360 PCO,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,DES 33-0360 DES 33-0360 PCO,33,5,9,Total,NP,Times Counted,259
DES 33-0360,DES 33-0360 DES 33-0360 PCO,33,5,9,Total,NP,Times Under Voted,168
DES 33-0360,DES 33-0360 DES 33-0360 PCO,33,5,9,Total,DPC,James D Langston,72
DES 33-0360,DES 33-0360 DES 33-0360 PCO,33,5,9,Total,DPC,Cyle Krautstrunk,19
DES 33-0360,DES 33-0360 DES 33-0360 PCO,33,5,9,Total,NP,Times Over Voted,0
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Counted,259
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Under Voted,13
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,Dem,Karen Keiser,167
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,<NP>,Write-in,0
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,Lib,Charles Schaefer,14
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,IR,Kun Wang,65
DES 33-0360,Legislative District No. 33 State Senator,33,5,9,Total,NP,Times Over Voted,0
DES 33-0360,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Counted,259
DES 33-0360,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Under Voted,63
DES 33-0360,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,Dem,Tina L. Orwall,188
DES 33-0360,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,<NP>,Write-in,8
DES 33-0360,Legislative District No. 33 Representative Position No. 1,33,5,9,Total,NP,Times Over Voted,0
DES 33-0360,King County Proposition No. 1,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,King County Proposition No. 1,33,5,9,Total,NP,Times Counted,259
DES 33-0360,King County Proposition No. 1,33,5,9,Total,NP,Times Under Voted,27
DES 33-0360,King County Proposition No. 1,33,5,9,Total,<NP>,Approved,145
DES 33-0360,King County Proposition No. 1,33,5,9,Total,<NP>,Rejected,87
DES 33-0360,King County Proposition No. 1,33,5,9,Total,NP,Times Over Voted,0
DES 33-0360,South King Fire and Rescue Proposition No. 1,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,South King Fire and Rescue Proposition No. 1,33,5,9,Total,NP,Times Counted,259
DES 33-0360,South King Fire and Rescue Proposition No. 1,33,5,9,Total,NP,Times Under Voted,17
DES 33-0360,South King Fire and Rescue Proposition No. 1,33,5,9,Total,<NP>,Approved,167
DES 33-0360,South King Fire and Rescue Proposition No. 1,33,5,9,Total,<NP>,Rejected,75
DES 33-0360,South King Fire and Rescue Proposition No. 1,33,5,9,Total,NP,Times Over Voted,0
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,NP,Registered Voters,638
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Counted,259
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Under Voted,10
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Adam Smith,122
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,Rep,Doug Basler,74
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,Dem,Sarah Smith,52
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,<NP>,Write-in,1
DES 33-0360,Congressional District No. 9 US Representative,33,5,9,Total,NP,Times Over Voted,0
ISS 05-3504,King County US Senator,5,3,8,Total,NP,Registered Voters,631
ISS 05-3504,King County US Senator,5,3,8,Total,NP,Times Counted,155
ISS 05-3504,King County US Senator,5,3,8,Total,NP,Times Under Voted,1
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Tim Owen,1
ISS 05-3504,King County US Senator,5,3,8,Total,SUA,Alex Tsimerman,0
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,"Roque ""Rocky"" De La Fuente",0
ISS 05-3504,King County US Senator,5,3,8,Total,I,Dave Strider,1
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Dave Bryant,4
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Matthew D. Heines,0
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,RC Smith,0
ISS 05-3504,King County US Senator,5,3,8,Total,FDR,Brad Chase,0
ISS 05-3504,King County US Senator,5,3,8,Total,Lib,Mike Luke,0
ISS 05-3504,King County US Senator,5,3,8,Total,I,Jon Butler,0
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Matt Hawkins,0
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,GoodSpaceGuy,1
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,John Orlinski,0
ISS 05-3504,King County US Senator,5,3,8,Total,<NP>,Write-in,1
ISS 05-3504,King County US Senator,5,3,8,Total,HR,Sam Wright,0
ISS 05-3504,King County US Senator,5,3,8,Total,FS,Steve Hoffman,0
ISS 05-3504,King County US Senator,5,3,8,Total,I,Charlie R. Jackson,0
ISS 05-3504,King County US Senator,5,3,8,Total,I,Jennifer Gigi Ferguson,1
ISS 05-3504,King County US Senator,5,3,8,Total,Dem,Mohammad Said,2
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Art Coday,3
ISS 05-3504,King County US Senator,5,3,8,Total,Dem,Clint R. Tannehill,7
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Glen R. Stockwell,0
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Susan Hutchison,32
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Keith Swank,3
ISS 05-3504,King County US Senator,5,3,8,Total,G,"James Robert ""Jimmie"" Deal",0
ISS 05-3504,King County US Senator,5,3,8,Total,Dem,Maria Cantwell,95
ISS 05-3504,King County US Senator,5,3,8,Total,Rep,Joey Gibson,3
ISS 05-3504,King County US Senator,5,3,8,Total,I,Thor Amundson,0
ISS 05-3504,King County US Senator,5,3,8,Total,Dem,Don L. Rivers,0
ISS 05-3504,King County US Senator,5,3,8,Total,Dem,George H. Kalberer,0
ISS 05-3504,King County US Senator,5,3,8,Total,NP,Times Over Voted,0
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,NP,Registered Voters,631
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,NP,Times Counted,155
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,NP,Times Under Voted,38
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,<NP>,Marcus Naylor,69
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,<NP>,Joshua Schaer,31
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,<NP>,Mychal Schwartz,17
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,<NP>,Write-in,0
ISS 05-3504,Northeast Electoral District Judge Position No. 1,5,3,8,Total,NP,Times Over Voted,0
ISS 05-3504,Legislative District No. 5 Representative Position No. 1,5,3,8,Total,NP,Registered Voters,631
ISS 05-3504,Legislative District No. 5 Representative Position No. 1,5,3,8,Total,NP,Times Counted,155
ISS 05-3504,Legislative District No. 5 Representative Position No. 1,5,3,8,Total,NP,Times Under Voted,3
ISS 05-3504,Legislative District No. 5 Representative Position No. 1,5,3,8,Total,Rep,Chad Magendanz,55
ISS 05-3504,Legislative District No. 5 Representative Position No. 1,5,3,8,Total,<NP>,Write-in,0
ISS 05-3504,Legislative District No. 5 Representative Position No. 1,5,3,8,Total,Dem,Bill Ramos,97
ISS 05-3504,Legislative District No. 5 Representative Position No. 1,5,3,8,Total,NP,Times Over Voted,0
ISS 05-3504,King County Proposition No. 1,5,3,8,Total,NP,Registered Voters,631
ISS 05-3504,King County Proposition No. 1,5,3,8,Total,NP,Times Counted,155
ISS 05-3504,King County Proposition No. 1,5,3,8,Total,NP,Times Under Voted,6
ISS 05-3504,King County Proposition No. 1,5,3,8,Total,<NP>,Approved,92
ISS 05-3504,King County Proposition No. 1,5,3,8,Total,<NP>,Rejected,57
ISS 05-3504,King County Proposition No. 1,5,3,8,Total,NP,Times Over Voted,0
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,NP,Registered Voters,631
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,NP,Times Counted,155
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,NP,Times Under Voted,4
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,Dem,Shannon Hader,21
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,IC,Bill Grassie,2
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,<NP>,Write-in,0
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,Dem,Jason Rittereiser,30
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,NOP,Todd Mahaffey,2
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,Dem,Kim Schrier,47
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,TR,Jack Hughes-Hageman,3
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,Rep,Gordon Allen Pross,1
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,GP,Dino Rossi,42
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,NM,Patrick Dillon,1
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,Lib,Richard Travis Reyes,0
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,IN,Keith Arnold,2
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,Dem,Tom Cramer,0
ISS 05-3504,Congressional District No. 8 US Representative,5,3,8,Total,NP,Times Over Voted,0
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,NP,Registered Voters,631
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,NP,Times Counted,155
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,NP,Times Under Voted,2
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,Rep,Paul Graves,52
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,<NP>,Write-in,0
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,Dem,Lisa Callan,97
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,NOP,Ryan Dean Burkett,4
ISS 05-3504,Legislative District No. 5 Representative Position No. 2,5,3,8,Total,NP,Times Over Voted,0
SAM 45-3505,King County US Senator,45,3,8,Total,NP,Registered Voters,743
SAM 45-3505,King County US Senator,45,3,8,Total,NP,Times Counted,187
SAM 45-3505,King County US Senator,45,3,8,Total,NP,Times Under Voted,2
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Tim Owen,1
SAM 45-3505,King County US Senator,45,3,8,Total,SUA,Alex Tsimerman,0
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,"Roque ""Rocky"" De La Fuente",0
SAM 45-3505,King County US Senator,45,3,8,Total,I,Dave Strider,0
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Dave Bryant,3
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Matthew D. Heines,0
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,RC Smith,0
SAM 45-3505,King County US Senator,45,3,8,Total,FDR,Brad Chase,0
SAM 45-3505,King County US Senator,45,3,8,Total,Lib,Mike Luke,1
SAM 45-3505,King County US Senator,45,3,8,Total,I,Jon Butler,0
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Matt Hawkins,0
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,GoodSpaceGuy,0
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,John Orlinski,0
SAM 45-3505,King County US Senator,45,3,8,Total,<NP>,Write-in,0
SAM 45-3505,King County US Senator,45,3,8,Total,HR,Sam Wright,0
SAM 45-3505,King County US Senator,45,3,8,Total,FS,Steve Hoffman,2
SAM 45-3505,King County US Senator,45,3,8,Total,I,Charlie R. Jackson,0
SAM 45-3505,King County US Senator,45,3,8,Total,I,Jennifer Gigi Ferguson,0
SAM 45-3505,King County US Senator,45,3,8,Total,Dem,Mohammad Said,3
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Art Coday,3
SAM 45-3505,King County US Senator,45,3,8,Total,Dem,Clint R. Tannehill,4
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Glen R. Stockwell,0
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Susan Hutchison,42
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Keith Swank,7
SAM 45-3505,King County US Senator,45,3,8,Total,G,"James Robert ""Jimmie"" Deal",0
SAM 45-3505,King County US Senator,45,3,8,Total,Dem,Maria Cantwell,116
SAM 45-3505,King County US Senator,45,3,8,Total,Rep,Joey Gibson,1
SAM 45-3505,King County US Senator,45,3,8,Total,I,Thor Amundson,0
SAM 45-3505,King County US Senator,45,3,8,Total,Dem,Don L. Rivers,0
SAM 45-3505,King County US Senator,45,3,8,Total,Dem,George H. Kalberer,1
SAM 45-3505,King County US Senator,45,3,8,Total,NP,Times Over Voted,1
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,NP,Registered Voters,743
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,NP,Times Counted,187
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,NP,Times Under Voted,35
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,<NP>,Marcus Naylor,64
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,<NP>,Joshua Schaer,62
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,<NP>,Mychal Schwartz,25
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,<NP>,Write-in,1
SAM 45-3505,Northeast Electoral District Judge Position No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3505,King County Proposition No. 1,45,3,8,Total,NP,Registered Voters,743
SAM 45-3505,King County Proposition No. 1,45,3,8,Total,NP,Times Counted,187
SAM 45-3505,King County Proposition No. 1,45,3,8,Total,NP,Times Under Voted,10
SAM 45-3505,King County Proposition No. 1,45,3,8,Total,<NP>,Approved,114
SAM 45-3505,King County Proposition No. 1,45,3,8,Total,<NP>,Rejected,62
SAM 45-3505,King County Proposition No. 1,45,3,8,Total,NP,Times Over Voted,1
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,NP,Registered Voters,743
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,NP,Times Counted,187
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,NP,Times Under Voted,0
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,Dem,Shannon Hader,28
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,IC,Bill Grassie,0
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,<NP>,Write-in,0
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,Dem,Jason Rittereiser,48
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,NOP,Todd Mahaffey,0
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,Dem,Kim Schrier,53
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,TR,Jack Hughes-Hageman,2
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,Rep,Gordon Allen Pross,0
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,GP,Dino Rossi,49
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,NM,Patrick Dillon,0
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,Lib,Richard Travis Reyes,1
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,IN,Keith Arnold,0
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,Dem,Tom Cramer,4
SAM 45-3505,Congressional District No. 8 US Representative,45,3,8,Total,NP,Times Over Voted,2
SAM 45-3505,Legislative District No. 45 Representative Position No. 2,45,3,8,Total,NP,Registered Voters,743
SAM 45-3505,Legislative District No. 45 Representative Position No. 2,45,3,8,Total,NP,Times Counted,187
SAM 45-3505,Legislative District No. 45 Representative Position No. 2,45,3,8,Total,NP,Times Under Voted,4
SAM 45-3505,Legislative District No. 45 Representative Position No. 2,45,3,8,Total,Dem,Larry Springer,134
SAM 45-3505,Legislative District No. 45 Representative Position No. 2,45,3,8,Total,<NP>,Write-in,0
SAM 45-3505,Legislative District No. 45 Representative Position No. 2,45,3,8,Total,Rep,Amber Krabach,49
SAM 45-3505,Legislative District No. 45 Representative Position No. 2,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3505,Legislative District No. 45 Representative Position No. 1,45,3,8,Total,NP,Registered Voters,743
SAM 45-3505,Legislative District No. 45 Representative Position No. 1,45,3,8,Total,NP,Times Counted,187
SAM 45-3505,Legislative District No. 45 Representative Position No. 1,45,3,8,Total,NP,Times Under Voted,2
SAM 45-3505,Legislative District No. 45 Representative Position No. 1,45,3,8,Total,Dem,Roger Goodman,136
SAM 45-3505,Legislative District No. 45 Representative Position No. 1,45,3,8,Total,<NP>,Write-in,0
SAM 45-3505,Legislative District No. 45 Representative Position No. 1,45,3,8,Total,Rep,Michael Curtis,49
SAM 45-3505,Legislative District No. 45 Representative Position No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-3505,Legislative District No. 45 State Senator,45,3,8,Total,NP,Registered Voters,743
SAM 45-3505,Legislative District No. 45 State Senator,45,3,8,Total,NP,Times Counted,187
SAM 45-3505,Legislative District No. 45 State Senator,45,3,8,Total,NP,Times Under Voted,2
SAM 45-3505,Legislative District No. 45 State Senator,45,3,8,Total,Dem,Manka Dhingra,134
SAM 45-3505,Legislative District No. 45 State Senator,45,3,8,Total,Rep,Dale Fonk,51
SAM 45-3505,Legislative District No. 45 State Senator,45,3,8,Total,<NP>,Write-in,0
SAM 45-3505,Legislative District No. 45 State Senator,45,3,8,Total,NP,Times Over Voted,0
SAM 41-3506,King County US Senator,41,3,8,Total,NP,Registered Voters,527
SAM 41-3506,King County US Senator,41,3,8,Total,NP,Times Counted,132
SAM 41-3506,King County US Senator,41,3,8,Total,NP,Times Under Voted,1
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Tim Owen,0
SAM 41-3506,King County US Senator,41,3,8,Total,SUA,Alex Tsimerman,0
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,"Roque ""Rocky"" De La Fuente",2
SAM 41-3506,King County US Senator,41,3,8,Total,I,Dave Strider,0
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Dave Bryant,4
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Matthew D. Heines,0
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,RC Smith,0
SAM 41-3506,King County US Senator,41,3,8,Total,FDR,Brad Chase,0
SAM 41-3506,King County US Senator,41,3,8,Total,Lib,Mike Luke,0
SAM 41-3506,King County US Senator,41,3,8,Total,I,Jon Butler,2
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Matt Hawkins,2
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,GoodSpaceGuy,1
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,John Orlinski,0
SAM 41-3506,King County US Senator,41,3,8,Total,<NP>,Write-in,1
SAM 41-3506,King County US Senator,41,3,8,Total,HR,Sam Wright,0
SAM 41-3506,King County US Senator,41,3,8,Total,FS,Steve Hoffman,0
SAM 41-3506,King County US Senator,41,3,8,Total,I,Charlie R. Jackson,0
SAM 41-3506,King County US Senator,41,3,8,Total,I,Jennifer Gigi Ferguson,0
SAM 41-3506,King County US Senator,41,3,8,Total,Dem,Mohammad Said,3
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Art Coday,3
SAM 41-3506,King County US Senator,41,3,8,Total,Dem,Clint R. Tannehill,0
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Glen R. Stockwell,0
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Susan Hutchison,28
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Keith Swank,3
SAM 41-3506,King County US Senator,41,3,8,Total,G,"James Robert ""Jimmie"" Deal",0
SAM 41-3506,King County US Senator,41,3,8,Total,Dem,Maria Cantwell,80
SAM 41-3506,King County US Senator,41,3,8,Total,Rep,Joey Gibson,0
SAM 41-3506,King County US Senator,41,3,8,Total,I,Thor Amundson,1
SAM 41-3506,King County US Senator,41,3,8,Total,Dem,Don L. Rivers,1
SAM 41-3506,King County US Senator,41,3,8,Total,Dem,George H. Kalberer,0
SAM 41-3506,King County US Senator,41,3,8,Total,NP,Times Over Voted,0
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,NP,Registered Voters,527
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,NP,Times Counted,132
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,NP,Times Under Voted,23
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,<NP>,Marcus Naylor,45
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,<NP>,Joshua Schaer,45
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,<NP>,Mychal Schwartz,19
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,<NP>,Write-in,0
SAM 41-3506,Northeast Electoral District Judge Position No. 1,41,3,8,Total,NP,Times Over Voted,0
SAM 41-3506,King County Proposition No. 1,41,3,8,Total,NP,Registered Voters,527
SAM 41-3506,King County Proposition No. 1,41,3,8,Total,NP,Times Counted,132
SAM 41-3506,King County Proposition No. 1,41,3,8,Total,NP,Times Under Voted,11
SAM 41-3506,King County Proposition No. 1,41,3,8,Total,<NP>,Approved,69
SAM 41-3506,King County Proposition No. 1,41,3,8,Total,<NP>,Rejected,52
SAM 41-3506,King County Proposition No. 1,41,3,8,Total,NP,Times Over Voted,0
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,NP,Registered Voters,527
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,NP,Times Counted,132
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,NP,Times Under Voted,4
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,Dem,Shannon Hader,18
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,IC,Bill Grassie,3
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,<NP>,Write-in,0
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,Dem,Jason Rittereiser,21
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,NOP,Todd Mahaffey,0
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,Dem,Kim Schrier,45
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,TR,Jack Hughes-Hageman,2
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,Rep,Gordon Allen Pross,1
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,GP,Dino Rossi,36
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,NM,Patrick Dillon,0
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,Lib,Richard Travis Reyes,0
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,IN,Keith Arnold,2
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,Dem,Tom Cramer,0
SAM 41-3506,Congressional District No. 8 US Representative,41,3,8,Total,NP,Times Over Voted,0
SAM 41-3506,Legislative District No. 41 Representative Position No. 1,41,3,8,Total,NP,Registered Voters,527
SAM 41-3506,Legislative District No. 41 Representative Position No. 1,41,3,8,Total,NP,Times Counted,132
SAM 41-3506,Legislative District No. 41 Representative Position No. 1,41,3,8,Total,NP,Times Under Voted,3
SAM 41-3506,Legislative District No. 41 Representative Position No. 1,41,3,8,Total,<NP>,Write-in,0
SAM 41-3506,Legislative District No. 41 Representative Position No. 1,41,3,8,Total,Rep,Tim Cruickshank,46
