GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,545448,1279345,"42.63 ",10,John Creighton,,218327,"47.13 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2812,9595,"29.31 ",20,Beau Maples,,952,"41.14 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2812,9595,"29.31 ",10,Liz Giba,,1354,"58.51 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2812,9595,"29.31 ",30,Write-in,,8,"0.35 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12114,35292,"34.33 ",20,Barry Knowles,,3204,"33.08 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12114,35292,"34.33 ",10,Kevin A. Fuhrer,,6449,"66.57 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12114,35292,"34.33 ",30,Write-in,,34,"0.35 "
96,380,City,,City of Burien,Council Position No. 5,11430,27244,"41.95 ",20,Nancy Tosta,,6384,"58.28 "
96,380,City,,City of Burien,Council Position No. 5,11430,27244,"41.95 ",30,Write-in,,22,"0.20 "
96,380,City,,City of Burien,Council Position No. 5,11430,27244,"41.95 ",10,Darla Green,,4548,"41.52 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",20,Jan Molinaro,,1673,"58.44 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",10,Kimberly Lauk,,1179,"41.18 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",30,Write-in,,11,"0.38 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,4,"9.52 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"90.48 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4628,9018,"51.32 ",20,Harry Oestreich,,2096,"51.83 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4628,9018,"51.32 ",10,Michelle Orndorf,,1938,"47.92 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4628,9018,"51.32 ",30,Write-in,,10,"0.25 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2233,5162,"43.26 ",20,Write-in,,9,"0.67 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2233,5162,"43.26 ",10,Kelli Curtis,,1330,"99.33 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53552,112597,"47.56 ",20,Anita Damjanovic,,17098,"38.67 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53552,112597,"47.56 ",10,Cassandra Sage,,27011,"61.09 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53552,112597,"47.56 ",30,Write-in,,105,"0.24 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10396,27326,"38.04 ",2,Rejected,,4036,"40.20 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10396,27326,"38.04 ",1,Approved,,6005,"59.80 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22123,52566,"42.09 ",20,Chris Kuehn,,7724,"45.49 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22123,52566,"42.09 ",10,Trudy C. Rolla,,9227,"54.34 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22123,52566,"42.09 ",30,Write-in,,28,"0.16 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",10,Roger Frey,,593,"97.05 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",20,Write-in,,18,"2.95 "
100,420,City,,City of Clyde Hill,Council Position No. 1,934,2177,"42.90 ",20,Write-in,,8,"1.27 "
100,420,City,,City of Clyde Hill,Council Position No. 1,934,2177,"42.90 ",10,Marianne Klaas,,623,"98.73 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5872,15843,"37.06 ",10,Gregg MacDonald,,2073,"44.90 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5872,15843,"37.06 ",30,Write-in,,14,"0.30 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5872,15843,"37.06 ",20,Steve Puryear,,2530,"54.80 "
190,1320,City,,City of Sammamish,Council Position No. 3,16356,36136,"45.26 ",30,Write-in,,31,"0.21 "
190,1320,City,,City of Sammamish,Council Position No. 3,16356,36136,"45.26 ",10,Karen Moran,,7854,"53.20 "
190,1320,City,,City of Sammamish,Council Position No. 3,16356,36136,"45.26 ",20,Karen N. Howe,,6878,"46.59 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5062,8667,"58.41 ",10,Jay Hanson,,2966,"99.66 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5062,8667,"58.41 ",20,Write-in,,10,"0.34 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2424,6274,"38.64 ",20,Write-in,,25,"1.59 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2424,6274,"38.64 ",10,Stephanie Walter,,1549,"98.41 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",10,Allison Luker,,101,"93.52 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",20,Write-in,,7,"6.48 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2743,8371,"32.77 ",20,Write-in,,26,"1.37 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2743,8371,"32.77 ",10,Tracy Russell,,1871,"98.63 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4598,12863,"35.75 ",20,Write-in,,27,"0.98 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4598,12863,"35.75 ",10,Scott D. Currie,,2738,"99.02 "
393,1,State,,State of Washington,Advisory Vote No. 16,545448,1279345,"42.63 ",1,Repealed,,205721,"40.88 "
393,1,State,,State of Washington,Advisory Vote No. 16,545448,1279345,"42.63 ",2,Maintained,,297460,"59.12 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52826,166831,"31.66 ",10,Erin Aboudara,,29724,"68.62 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52826,166831,"31.66 ",20,Pete DeLeyser,,13451,"31.05 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52826,166831,"31.66 ",30,Write-in,,140,"0.32 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38449,116298,"33.06 ",20,Write-in,,562,"2.01 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38449,116298,"33.06 ",10,Dave Upthegrove,,27349,"97.99 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5062,8667,"58.41 ",10,Rheagan Sparks,,3093,"69.49 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5062,8667,"58.41 ",30,Write-in,,15,"0.34 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5062,8667,"58.41 ",20,Jake Jacobovitch,,1343,"30.17 "
114,560,City,,City of Duvall,Council Position No. 5,2603,4689,"55.51 ",10,Michelle Hogg,,1729,"97.85 "
114,560,City,,City of Duvall,Council Position No. 5,2603,4689,"55.51 ",20,Write-in,,38,"2.15 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",20,Stephen D. Urban,,292,"26.94 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",10,Seth Zuckerman,,792,"73.06 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",30,Write-in,,5,"0.19 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",10,Tony Binion,,1408,"52.19 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",20,Steven Cadematori,,1285,"47.63 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2473,4954,"49.92 ",30,Write-in,,6,"0.26 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2473,4954,"49.92 ",10,Kathleen Waters,,813,"35.69 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2473,4954,"49.92 ",20,Mike Bishoff,,1459,"64.05 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224579,457220,"49.12 ",10,Eden Mack,,167491,"87.21 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224579,457220,"49.12 ",20,"Herbert J. Camet, Jr.",,24036,"12.52 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224579,457220,"49.12 ",30,Write-in,,523,"0.27 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2654,8285,"32.03 ",10,Gary Schulz,,1792,"98.03 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2654,8285,"32.03 ",20,Write-in,,36,"1.97 "
182,1240,City,,City of Redmond,Council Position No. 2,13023,29710,"43.83 ",10,Steve Fields,,6318,"55.44 "
182,1240,City,,City of Redmond,Council Position No. 2,13023,29710,"43.83 ",20,Byron Shutz,,5057,"44.38 "
182,1240,City,,City of Redmond,Council Position No. 2,13023,29710,"43.83 ",30,Write-in,,21,"0.18 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22123,52566,"42.09 ",10,Edward Wiggins,,7940,"46.37 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22123,52566,"42.09 ",30,Write-in,,38,"0.22 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22123,52566,"42.09 ",20,Matt Breysse,,9146,"53.41 "
113,550,City,,City of Duvall,Council Position No. 3,2603,4689,"55.51 ",20,Chantel Thurman,,858,"37.83 "
113,550,City,,City of Duvall,Council Position No. 3,2603,4689,"55.51 ",10,Amy McHenry,,1403,"61.86 "
113,550,City,,City of Duvall,Council Position No. 3,2603,4689,"55.51 ",30,Write-in,,7,"0.31 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5895,15133,"38.95 ",10,Gloria Hatcher-Mays,,3401,"98.38 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5895,15133,"38.95 ",20,Write-in,,56,"1.62 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16254,37866,"42.93 ",10,Scott Hilsen,,10462,"98.82 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16254,37866,"42.93 ",20,Write-in,,125,"1.18 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32563,79234,"41.10 ",40,Write-in,,77,"0.26 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32563,79234,"41.10 ",20,Ciaran Dougherty,(Prefers Libertarian Party),7796,"25.83 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32563,79234,"41.10 ",10,Vandana Slatter,(Prefers Democratic Party),22305,"73.91 "
195,1370,City,,City of SeaTac,Council Position No. 6,3663,13153,"27.85 ",10,Pam Fernald,,2567,"96.58 "
195,1370,City,,City of SeaTac,Council Position No. 6,3663,13153,"27.85 ",20,Write-in,,91,"3.42 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12940,38182,"33.89 ",10,Todd Fultz,,7712,"73.84 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12940,38182,"33.89 ",20,Bryan Yager,,2699,"25.84 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12940,38182,"33.89 ",30,Write-in,,33,"0.32 "
121,630,City,,City of Federal Way,Mayor,15645,46992,"33.29 ",30,Write-in,,60,"0.40 "
121,630,City,,City of Federal Way,Mayor,15645,46992,"33.29 ",20,Susan Honda,,5703,"38.01 "
121,630,City,,City of Federal Way,Mayor,15645,46992,"33.29 ",10,Jim Ferrell,,9239,"61.59 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2742,7384,"37.13 ",20,Daniel Lang,,485,"22.80 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2742,7384,"37.13 ",30,Write-in,,5,"0.24 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2742,7384,"37.13 ",10,Ron Pedee,,1637,"76.96 "
86,280,City,,City of Bellevue,Council Position No. 6,31715,77551,"40.90 ",30,Write-in,,27,"0.09 "
86,280,City,,City of Bellevue,Council Position No. 6,31715,77551,"40.90 ",10,Lynne Robinson,,16867,"57.18 "
86,280,City,,City of Bellevue,Council Position No. 6,31715,77551,"40.90 ",20,Steven Fricke,,12605,"42.73 "
175,1170,City,,City of North Bend,Council Position No. 2,1650,4411,"37.41 ",10,Alan D. Gothelf,,1007,"68.36 "
175,1170,City,,City of North Bend,Council Position No. 2,1650,4411,"37.41 ",30,Write-in,,5,"0.34 "
175,1170,City,,City of North Bend,Council Position No. 2,1650,4411,"37.41 ",20,Ryan Stothers,,461,"31.30 "
164,1060,City,,City of Milton,Council Position No. 2,347,816,"42.52 ",20,Susan J.F. Johnson,,217,"73.81 "
164,1060,City,,City of Milton,Council Position No. 2,347,816,"42.52 ",10,Laurie (Rose) Hatch,,76,"25.85 "
164,1060,City,,City of Milton,Council Position No. 2,347,816,"42.52 ",30,Write-in,,1,"0.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7118,14453,"49.25 ",10,Stuart Lisk,,2058,"35.15 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7118,14453,"49.25 ",30,Write-in,,14,"0.24 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7118,14453,"49.25 ",20,Lori Maudlin Oviatt,,3783,"64.61 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2233,5162,"43.26 ",2,Against continuation,,455,"23.03 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2233,5162,"43.26 ",1,For continuation,,1521,"76.97 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7273,22458,"32.38 ",20,Write-in,,38,"0.77 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7273,22458,"32.38 ",10,Vince Koester,,4874,"99.23 "
177,1190,City,,City of North Bend,Council Position No. 6,1650,4411,"37.41 ",10,Jeanne Pettersen,,1104,"97.10 "
177,1190,City,,City of North Bend,Council Position No. 6,1650,4411,"37.41 ",20,Write-in,,33,"2.90 "
218,1600,City,,City of Woodinville,Council Position No. 7,3909,7542,"51.83 ",10,Bernie Talmas,,2070,"62.18 "
218,1600,City,,City of Woodinville,Council Position No. 7,3909,7542,"51.83 ",30,Write-in,,2,"0.06 "
218,1600,City,,City of Woodinville,Council Position No. 7,3909,7542,"51.83 ",20,Brad Walker,,1257,"37.76 "
97,390,City,,City of Burien,Council Position No. 7,11430,27244,"41.95 ",10,Krystal Marx,,5750,"53.00 "
97,390,City,,City of Burien,Council Position No. 7,11430,27244,"41.95 ",20,Patty Janssen,,5077,"46.79 "
97,390,City,,City of Burien,Council Position No. 7,11430,27244,"41.95 ",30,Write-in,,23,"0.21 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14452,37451,"38.59 ",10,David M. Harris,,9167,"99.31 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14452,37451,"38.59 ",20,Write-in,,64,"0.69 "
217,1590,City,,City of Woodinville,Council Position No. 5,3909,7542,"51.83 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3909,7542,"51.83 ",10,Susan Boundy-Sanders,,1944,"57.19 "
217,1590,City,,City of Woodinville,Council Position No. 5,3909,7542,"51.83 ",20,Gary Harris,,1455,"42.81 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1019,1910,"53.35 ",10,David A. Hammond,,634,"98.91 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1019,1910,"53.35 ",20,Write-in,,7,"1.09 "
63,50,State,,Legislative District No. 48,State Senator,32563,79234,"41.10 ",20,Michelle Darnell,(Prefers Libertarian Party),9536,"30.96 "
63,50,State,,Legislative District No. 48,State Senator,32563,79234,"41.10 ",40,Write-in,,79,"0.26 "
63,50,State,,Legislative District No. 48,State Senator,32563,79234,"41.10 ",10,Patty Kuderer,(Prefers Democratic Party),21183,"68.78 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22123,52566,"42.09 ",20,Write-in,,94,"0.68 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22123,52566,"42.09 ",10,D. Bruce Gardiner,,13759,"99.32 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25433,69220,"36.74 ",20,Write-in,,314,"1.89 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25433,69220,"36.74 ",10,Angelica M. Alvarez,,16336,"98.11 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4512,13041,"34.60 ",10,Linda Sartnurak,,2926,"99.29 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4512,13041,"34.60 ",20,Write-in,,21,"0.71 "
139,810,City,,City of Kent,Council Position No. 6,19402,61380,"31.61 ",20,Russell L. Hanscom,,4445,"25.94 "
139,810,City,,City of Kent,Council Position No. 6,19402,61380,"31.61 ",10,Brenda Fincher,,12644,"73.79 "
139,810,City,,City of Kent,Council Position No. 6,19402,61380,"31.61 ",30,Write-in,,47,"0.27 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,347,816,"42.52 ",10,Victor Proulx,,78,"38.24 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,347,816,"42.52 ",30,Write-in,,3,"1.47 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,347,816,"42.52 ",20,Randy J. Kroum,,123,"60.29 "
61,30,State,,Legislative District No. 37,State Senator,39980,91184,"43.85 ",10,Rebecca Salda�a,(Prefers Democratic Party),29773,"98.51 "
61,30,State,,Legislative District No. 37,State Senator,39980,91184,"43.85 ",30,Write-in,,450,"1.49 "
142,840,City,,City of Kirkland,Council Position No. 1,24243,54160,"44.76 ",20,Martin Morgan,,6290,"30.72 "
142,840,City,,City of Kirkland,Council Position No. 1,24243,54160,"44.76 ",10,Jay Arnold,,14118,"68.96 "
142,840,City,,City of Kirkland,Council Position No. 1,24243,54160,"44.76 ",30,Write-in,,65,"0.32 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1740,4201,"41.42 ",20,Write-in,,12,"1.09 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1740,4201,"41.42 ",10,Charles H. Kellogg,,1088,"98.91 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10396,27326,"38.04 ",20,Write-in,,44,"0.69 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10396,27326,"38.04 ",10,John Herbert,,6359,"99.31 "
192,1340,City,,City of Sammamish,Council Position No. 7,16356,36136,"45.26 ",30,Write-in,,21,"0.14 "
192,1340,City,,City of Sammamish,Council Position No. 7,16356,36136,"45.26 ",10,Pam Stuart,,9354,"63.34 "
192,1340,City,,City of Sammamish,Council Position No. 7,16356,36136,"45.26 ",20,John Robinson,,5394,"36.52 "
87,290,City,,City of Black Diamond,Mayor,1460,2885,"50.61 ",20,Judy A. Baxley,,514,"35.97 "
87,290,City,,City of Black Diamond,Mayor,1460,2885,"50.61 ",10,Carol Benson,,913,"63.89 "
87,290,City,,City of Black Diamond,Mayor,1460,2885,"50.61 ",30,Write-in,,2,"0.14 "
185,1270,City,,City of Renton,Council Position No. 1,15093,52698,"28.64 ",10,Randy Corman,,10906,"80.61 "
185,1270,City,,City of Renton,Council Position No. 1,15093,52698,"28.64 ",20,Neil Sheesley,,2562,"18.94 "
185,1270,City,,City of Renton,Council Position No. 1,15093,52698,"28.64 ",30,Write-in,,62,"0.46 "
193,1350,City,,City of SeaTac,Council Position No. 2,3663,13153,"27.85 ",10,Kathryn Campbell,,1575,"46.71 "
193,1350,City,,City of SeaTac,Council Position No. 2,3663,13153,"27.85 ",20,Joel Wachtel,,1785,"52.94 "
193,1350,City,,City of SeaTac,Council Position No. 2,3663,13153,"27.85 ",30,Write-in,,12,"0.36 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19219,47424,"40.53 ",20,Steven J. Pollak,,6092,"39.20 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19219,47424,"40.53 ",10,David Wilson,,9401,"60.49 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19219,47424,"40.53 ",30,Write-in,,49,"0.32 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2861,9250,"30.93 ",2,No,,792,"29.32 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2861,9250,"30.93 ",1,Yes,,1909,"70.68 "
59,10,State,,Legislative District No. 31,State Senator,10449,27388,"38.15 ",10,Phil Fortunato,(Prefers Republican Party),5818,"57.37 "
59,10,State,,Legislative District No. 31,State Senator,10449,27388,"38.15 ",30,Write-in,,13,"0.13 "
59,10,State,,Legislative District No. 31,State Senator,10449,27388,"38.15 ",20,Michelle Rylands,(Prefers Democratic Party),4311,"42.51 "
101,430,City,,City of Clyde Hill,Council Position No. 3,934,2177,"42.90 ",20,Write-in,,5,"0.80 "
101,430,City,,City of Clyde Hill,Council Position No. 3,934,2177,"42.90 ",10,Chris Baker,,619,"99.20 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14361,37234,"38.57 ",10,Paul Barrera,,4645,"40.09 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14361,37234,"38.57 ",20,Wes Brandon,,6900,"59.56 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14361,37234,"38.57 ",30,Write-in,,40,"0.35 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15645,46992,"33.29 ",10,Dave Larson,,11313,"99.18 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15645,46992,"33.29 ",20,Write-in,,93,"0.82 "
154,960,City,,City of Maple Valley,Council Position No. 6,5956,16043,"37.13 ",30,Write-in,,9,"0.18 "
154,960,City,,City of Maple Valley,Council Position No. 6,5956,16043,"37.13 ",10,Dana C. Parnello,,3282,"66.00 "
154,960,City,,City of Maple Valley,Council Position No. 6,5956,16043,"37.13 ",20,Richard Axtell,,1682,"33.82 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",10,David Sparks,,2,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,11430,27244,"41.95 ",10,Debi Wagner,,5297,"48.25 "
95,370,City,,City of Burien,Council Position No. 3,11430,27244,"41.95 ",20,Jimmy Matta,,5667,"51.62 "
95,370,City,,City of Burien,Council Position No. 3,11430,27244,"41.95 ",30,Write-in,,14,"0.13 "
91,330,City,,City of Bothell,Council Position No. 3,5993,16234,"36.92 ",30,Write-in,,16,"0.29 "
91,330,City,,City of Bothell,Council Position No. 3,5993,16234,"36.92 ",10,Vicki Somppi,,2518,"46.03 "
91,330,City,,City of Bothell,Council Position No. 3,5993,16234,"36.92 ",20,Rosemary McAuliffe,,2936,"53.67 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,131,251,"52.19 ",20,Write-in,,3,"2.80 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,131,251,"52.19 ",10,Tom Stowe,,104,"97.20 "
110,520,City,,City of Duvall,Mayor,2603,4689,"55.51 ",20,Jason Walker,,774,"30.98 "
110,520,City,,City of Duvall,Mayor,2603,4689,"55.51 ",30,Write-in,,6,"0.24 "
110,520,City,,City of Duvall,Mayor,2603,4689,"55.51 ",10,Amy Ockerlander,,1718,"68.78 "
166,1080,City,,City of Milton,Council Position No. 5,347,816,"42.52 ",10,Todd Morton,,229,"96.22 "
166,1080,City,,City of Milton,Council Position No. 5,347,816,"42.52 ",20,Write-in,,9,"3.78 "
129,710,City,,City of Issaquah,Council Position No. 2,8196,21420,"38.26 ",10,Richard Swanson,,2191,"30.63 "
129,710,City,,City of Issaquah,Council Position No. 2,8196,21420,"38.26 ",30,Write-in,,19,"0.27 "
129,710,City,,City of Issaquah,Council Position No. 2,8196,21420,"38.26 ",20,Mariah Bettise,,4943,"69.10 "
184,1260,City,,City of Redmond,Council Position No. 6,13023,29710,"43.83 ",30,Write-in,,18,"0.16 "
184,1260,City,,City of Redmond,Council Position No. 6,13023,29710,"43.83 ",20,Jason Antonelli,,3875,"34.04 "
184,1260,City,,City of Redmond,Council Position No. 6,13023,29710,"43.83 ",10,Jeralee Anderson,,7492,"65.81 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6975,17400,"40.09 ",20,Write-in,,55,"1.23 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6975,17400,"40.09 ",10,Bryan Stanwood,,4404,"98.77 "
81,230,City,,City of Auburn,Council Position No. 4,11567,33860,"34.16 ",10,Yolanda C. Trout,,7757,"97.81 "
81,230,City,,City of Auburn,Council Position No. 4,11567,33860,"34.16 ",20,Write-in,,174,"2.19 "
111,530,City,,City of Duvall,Council Position No. 1,2603,4689,"55.51 ",10,Dianne Brudnicki,,1260,"54.83 "
111,530,City,,City of Duvall,Council Position No. 1,2603,4689,"55.51 ",30,Write-in,,2,"0.09 "
111,530,City,,City of Duvall,Council Position No. 1,2603,4689,"55.51 ",20,Richard Wilson,,1036,"45.08 "
168,1100,City,,City of Newcastle,Council Position No. 6,2728,7119,"38.32 ",30,Write-in,,6,"0.24 "
168,1100,City,,City of Newcastle,Council Position No. 6,2728,7119,"38.32 ",10,Tamra Kammin,,1634,"64.56 "
168,1100,City,,City of Newcastle,Council Position No. 6,2728,7119,"38.32 ",20,Maggie Riley,,891,"35.20 "
