GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,544949,1279345,"42.60 ",10,John Creighton,,218178,"47.14 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2808,9595,"29.27 ",20,Beau Maples,,950,"41.13 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2808,9595,"29.27 ",10,Liz Giba,,1352,"58.53 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2808,9595,"29.27 ",30,Write-in,,8,"0.35 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12108,35292,"34.31 ",20,Barry Knowles,,3203,"33.09 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12108,35292,"34.31 ",10,Kevin A. Fuhrer,,6444,"66.56 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12108,35292,"34.31 ",30,Write-in,,34,"0.35 "
96,380,City,,City of Burien,Council Position No. 5,11418,27244,"41.91 ",20,Nancy Tosta,,6378,"58.28 "
96,380,City,,City of Burien,Council Position No. 5,11418,27244,"41.91 ",30,Write-in,,22,"0.20 "
96,380,City,,City of Burien,Council Position No. 5,11418,27244,"41.91 ",10,Darla Green,,4543,"41.52 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",20,Jan Molinaro,,1673,"58.44 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",10,Kimberly Lauk,,1179,"41.18 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",30,Write-in,,11,"0.38 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,4,"9.52 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"90.48 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4623,9018,"51.26 ",20,Harry Oestreich,,2093,"51.79 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4623,9018,"51.26 ",10,Michelle Orndorf,,1938,"47.96 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4623,9018,"51.26 ",30,Write-in,,10,"0.25 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2232,5162,"43.24 ",20,Write-in,,9,"0.67 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2232,5162,"43.24 ",10,Kelli Curtis,,1329,"99.33 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53504,112597,"47.52 ",20,Anita Damjanovic,,17083,"38.67 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53504,112597,"47.52 ",10,Cassandra Sage,,26989,"61.09 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53504,112597,"47.52 ",30,Write-in,,105,"0.24 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10391,27326,"38.03 ",2,Rejected,,4033,"40.19 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10391,27326,"38.03 ",1,Approved,,6003,"59.81 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22106,52566,"42.05 ",20,Chris Kuehn,,7720,"45.51 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22106,52566,"42.05 ",10,Trudy C. Rolla,,9217,"54.33 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22106,52566,"42.05 ",30,Write-in,,28,"0.17 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",10,Roger Frey,,593,"97.05 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",20,Write-in,,18,"2.95 "
100,420,City,,City of Clyde Hill,Council Position No. 1,932,2177,"42.81 ",20,Write-in,,8,"1.27 "
100,420,City,,City of Clyde Hill,Council Position No. 1,932,2177,"42.81 ",10,Marianne Klaas,,621,"98.73 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5870,15843,"37.05 ",10,Gregg MacDonald,,2073,"44.90 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5870,15843,"37.05 ",30,Write-in,,14,"0.30 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5870,15843,"37.05 ",20,Steve Puryear,,2530,"54.80 "
190,1320,City,,City of Sammamish,Council Position No. 3,16342,36136,"45.22 ",30,Write-in,,31,"0.21 "
190,1320,City,,City of Sammamish,Council Position No. 3,16342,36136,"45.22 ",10,Karen Moran,,7845,"53.19 "
190,1320,City,,City of Sammamish,Council Position No. 3,16342,36136,"45.22 ",20,Karen N. Howe,,6874,"46.60 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5060,8667,"58.38 ",10,Jay Hanson,,2965,"99.66 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5060,8667,"58.38 ",20,Write-in,,10,"0.34 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2421,6274,"38.59 ",20,Write-in,,25,"1.59 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2421,6274,"38.59 ",10,Stephanie Walter,,1548,"98.41 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",10,Allison Luker,,101,"93.52 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",20,Write-in,,7,"6.48 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2736,8371,"32.68 ",20,Write-in,,26,"1.37 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2736,8371,"32.68 ",10,Tracy Russell,,1867,"98.63 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4593,12863,"35.71 ",20,Write-in,,27,"0.98 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4593,12863,"35.71 ",10,Scott D. Currie,,2734,"99.02 "
393,1,State,,State of Washington,Advisory Vote No. 16,544949,1279345,"42.60 ",1,Repealed,,205563,"40.89 "
393,1,State,,State of Washington,Advisory Vote No. 16,544949,1279345,"42.60 ",2,Maintained,,297158,"59.11 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52783,166831,"31.64 ",10,Erin Aboudara,,29697,"68.61 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52783,166831,"31.64 ",20,Pete DeLeyser,,13444,"31.06 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52783,166831,"31.64 ",30,Write-in,,140,"0.32 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38419,116298,"33.03 ",20,Write-in,,562,"2.02 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38419,116298,"33.03 ",10,Dave Upthegrove,,27324,"97.98 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5060,8667,"58.38 ",10,Rheagan Sparks,,3093,"69.49 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5060,8667,"58.38 ",30,Write-in,,15,"0.34 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5060,8667,"58.38 ",20,Jake Jacobovitch,,1343,"30.17 "
114,560,City,,City of Duvall,Council Position No. 5,2601,4689,"55.47 ",10,Michelle Hogg,,1728,"97.85 "
114,560,City,,City of Duvall,Council Position No. 5,2601,4689,"55.47 ",20,Write-in,,38,"2.15 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",20,Stephen D. Urban,,292,"26.94 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",10,Seth Zuckerman,,792,"73.06 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",30,Write-in,,5,"0.19 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",10,Tony Binion,,1408,"52.19 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",20,Steven Cadematori,,1285,"47.63 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2471,4954,"49.88 ",30,Write-in,,6,"0.26 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2471,4954,"49.88 ",10,Kathleen Waters,,811,"35.63 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2471,4954,"49.88 ",20,Mike Bishoff,,1459,"64.10 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224344,457220,"49.07 ",10,Eden Mack,,167308,"87.21 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224344,457220,"49.07 ",20,"Herbert J. Camet, Jr.",,24010,"12.52 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224344,457220,"49.07 ",30,Write-in,,522,"0.27 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2651,8285,"32.00 ",10,Gary Schulz,,1790,"98.03 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2651,8285,"32.00 ",20,Write-in,,36,"1.97 "
182,1240,City,,City of Redmond,Council Position No. 2,13008,29710,"43.78 ",10,Steve Fields,,6313,"55.44 "
182,1240,City,,City of Redmond,Council Position No. 2,13008,29710,"43.78 ",20,Byron Shutz,,5053,"44.38 "
182,1240,City,,City of Redmond,Council Position No. 2,13008,29710,"43.78 ",30,Write-in,,21,"0.18 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22106,52566,"42.05 ",10,Edward Wiggins,,7933,"46.36 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22106,52566,"42.05 ",30,Write-in,,38,"0.22 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22106,52566,"42.05 ",20,Matt Breysse,,9140,"53.42 "
113,550,City,,City of Duvall,Council Position No. 3,2601,4689,"55.47 ",20,Chantel Thurman,,857,"37.82 "
113,550,City,,City of Duvall,Council Position No. 3,2601,4689,"55.47 ",10,Amy McHenry,,1402,"61.87 "
113,550,City,,City of Duvall,Council Position No. 3,2601,4689,"55.47 ",30,Write-in,,7,"0.31 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5891,15133,"38.93 ",10,Gloria Hatcher-Mays,,3400,"98.38 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5891,15133,"38.93 ",20,Write-in,,56,"1.62 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16239,37866,"42.89 ",10,Scott Hilsen,,10453,"98.82 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16239,37866,"42.89 ",20,Write-in,,125,"1.18 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32532,79234,"41.06 ",40,Write-in,,77,"0.26 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32532,79234,"41.06 ",20,Ciaran Dougherty,(Prefers Libertarian Party),7791,"25.84 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32532,79234,"41.06 ",10,Vandana Slatter,(Prefers Democratic Party),22281,"73.90 "
195,1370,City,,City of SeaTac,Council Position No. 6,3659,13153,"27.82 ",10,Pam Fernald,,2563,"96.57 "
195,1370,City,,City of SeaTac,Council Position No. 6,3659,13153,"27.82 ",20,Write-in,,91,"3.43 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12932,38182,"33.87 ",10,Todd Fultz,,7706,"73.84 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12932,38182,"33.87 ",20,Bryan Yager,,2697,"25.84 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12932,38182,"33.87 ",30,Write-in,,33,"0.32 "
121,630,City,,City of Federal Way,Mayor,15634,46992,"33.27 ",30,Write-in,,60,"0.40 "
121,630,City,,City of Federal Way,Mayor,15634,46992,"33.27 ",20,Susan Honda,,5700,"38.02 "
121,630,City,,City of Federal Way,Mayor,15634,46992,"33.27 ",10,Jim Ferrell,,9232,"61.58 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2740,7384,"37.11 ",20,Daniel Lang,,485,"22.82 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2740,7384,"37.11 ",30,Write-in,,5,"0.24 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2740,7384,"37.11 ",10,Ron Pedee,,1635,"76.94 "
86,280,City,,City of Bellevue,Council Position No. 6,31686,77551,"40.86 ",30,Write-in,,27,"0.09 "
86,280,City,,City of Bellevue,Council Position No. 6,31686,77551,"40.86 ",10,Lynne Robinson,,16849,"57.16 "
86,280,City,,City of Bellevue,Council Position No. 6,31686,77551,"40.86 ",20,Steven Fricke,,12600,"42.75 "
175,1170,City,,City of North Bend,Council Position No. 2,1647,4411,"37.34 ",10,Alan D. Gothelf,,1005,"68.32 "
175,1170,City,,City of North Bend,Council Position No. 2,1647,4411,"37.34 ",30,Write-in,,5,"0.34 "
175,1170,City,,City of North Bend,Council Position No. 2,1647,4411,"37.34 ",20,Ryan Stothers,,461,"31.34 "
164,1060,City,,City of Milton,Council Position No. 2,346,816,"42.40 ",20,Susan J.F. Johnson,,216,"73.72 "
164,1060,City,,City of Milton,Council Position No. 2,346,816,"42.40 ",10,Laurie (Rose) Hatch,,76,"25.94 "
164,1060,City,,City of Milton,Council Position No. 2,346,816,"42.40 ",30,Write-in,,1,"0.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7113,14453,"49.21 ",10,Stuart Lisk,,2057,"35.15 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7113,14453,"49.21 ",30,Write-in,,14,"0.24 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7113,14453,"49.21 ",20,Lori Maudlin Oviatt,,3781,"64.61 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2232,5162,"43.24 ",2,Against continuation,,455,"23.04 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2232,5162,"43.24 ",1,For continuation,,1520,"76.96 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7269,22458,"32.37 ",20,Write-in,,38,"0.77 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7269,22458,"32.37 ",10,Vince Koester,,4870,"99.23 "
177,1190,City,,City of North Bend,Council Position No. 6,1647,4411,"37.34 ",10,Jeanne Pettersen,,1101,"97.09 "
177,1190,City,,City of North Bend,Council Position No. 6,1647,4411,"37.34 ",20,Write-in,,33,"2.91 "
218,1600,City,,City of Woodinville,Council Position No. 7,3901,7542,"51.72 ",10,Bernie Talmas,,2068,"62.21 "
218,1600,City,,City of Woodinville,Council Position No. 7,3901,7542,"51.72 ",30,Write-in,,2,"0.06 "
218,1600,City,,City of Woodinville,Council Position No. 7,3901,7542,"51.72 ",20,Brad Walker,,1254,"37.73 "
97,390,City,,City of Burien,Council Position No. 7,11418,27244,"41.91 ",10,Krystal Marx,,5743,"52.98 "
97,390,City,,City of Burien,Council Position No. 7,11418,27244,"41.91 ",20,Patty Janssen,,5073,"46.80 "
97,390,City,,City of Burien,Council Position No. 7,11418,27244,"41.91 ",30,Write-in,,23,"0.21 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14438,37451,"38.55 ",10,David M. Harris,,9156,"99.31 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14438,37451,"38.55 ",20,Write-in,,64,"0.69 "
217,1590,City,,City of Woodinville,Council Position No. 5,3901,7542,"51.72 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3901,7542,"51.72 ",10,Susan Boundy-Sanders,,1941,"57.21 "
217,1590,City,,City of Woodinville,Council Position No. 5,3901,7542,"51.72 ",20,Gary Harris,,1452,"42.79 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1019,1910,"53.35 ",10,David A. Hammond,,634,"98.91 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1019,1910,"53.35 ",20,Write-in,,7,"1.09 "
63,50,State,,Legislative District No. 48,State Senator,32532,79234,"41.06 ",20,Michelle Darnell,(Prefers Libertarian Party),9531,"30.97 "
63,50,State,,Legislative District No. 48,State Senator,32532,79234,"41.06 ",40,Write-in,,79,"0.26 "
63,50,State,,Legislative District No. 48,State Senator,32532,79234,"41.06 ",10,Patty Kuderer,(Prefers Democratic Party),21160,"68.77 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22106,52566,"42.05 ",20,Write-in,,94,"0.68 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22106,52566,"42.05 ",10,D. Bruce Gardiner,,13749,"99.32 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25411,69220,"36.71 ",20,Write-in,,313,"1.88 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25411,69220,"36.71 ",10,Angelica M. Alvarez,,16321,"98.12 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4511,13041,"34.59 ",10,Linda Sartnurak,,2926,"99.29 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4511,13041,"34.59 ",20,Write-in,,21,"0.71 "
139,810,City,,City of Kent,Council Position No. 6,19386,61380,"31.58 ",20,Russell L. Hanscom,,4444,"25.96 "
139,810,City,,City of Kent,Council Position No. 6,19386,61380,"31.58 ",10,Brenda Fincher,,12630,"73.77 "
139,810,City,,City of Kent,Council Position No. 6,19386,61380,"31.58 ",30,Write-in,,47,"0.27 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,346,816,"42.40 ",10,Victor Proulx,,78,"38.24 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,346,816,"42.40 ",30,Write-in,,3,"1.47 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,346,816,"42.40 ",20,Randy J. Kroum,,123,"60.29 "
61,30,State,,Legislative District No. 37,State Senator,39936,91184,"43.80 ",10,Rebecca Salda�a,(Prefers Democratic Party),29736,"98.51 "
61,30,State,,Legislative District No. 37,State Senator,39936,91184,"43.80 ",30,Write-in,,450,"1.49 "
142,840,City,,City of Kirkland,Council Position No. 1,24225,54160,"44.73 ",20,Martin Morgan,,6288,"30.74 "
142,840,City,,City of Kirkland,Council Position No. 1,24225,54160,"44.73 ",10,Jay Arnold,,14104,"68.94 "
142,840,City,,City of Kirkland,Council Position No. 1,24225,54160,"44.73 ",30,Write-in,,65,"0.32 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1739,4201,"41.39 ",20,Write-in,,12,"1.09 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1739,4201,"41.39 ",10,Charles H. Kellogg,,1087,"98.91 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10391,27326,"38.03 ",20,Write-in,,44,"0.69 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10391,27326,"38.03 ",10,John Herbert,,6356,"99.31 "
192,1340,City,,City of Sammamish,Council Position No. 7,16342,36136,"45.22 ",30,Write-in,,21,"0.14 "
192,1340,City,,City of Sammamish,Council Position No. 7,16342,36136,"45.22 ",10,Pam Stuart,,9343,"63.32 "
192,1340,City,,City of Sammamish,Council Position No. 7,16342,36136,"45.22 ",20,John Robinson,,5391,"36.54 "
87,290,City,,City of Black Diamond,Mayor,1459,2885,"50.57 ",20,Judy A. Baxley,,513,"35.92 "
87,290,City,,City of Black Diamond,Mayor,1459,2885,"50.57 ",10,Carol Benson,,913,"63.94 "
87,290,City,,City of Black Diamond,Mayor,1459,2885,"50.57 ",30,Write-in,,2,"0.14 "
185,1270,City,,City of Renton,Council Position No. 1,15076,52698,"28.61 ",10,Randy Corman,,10896,"80.63 "
185,1270,City,,City of Renton,Council Position No. 1,15076,52698,"28.61 ",20,Neil Sheesley,,2556,"18.91 "
185,1270,City,,City of Renton,Council Position No. 1,15076,52698,"28.61 ",30,Write-in,,62,"0.46 "
193,1350,City,,City of SeaTac,Council Position No. 2,3659,13153,"27.82 ",10,Kathryn Campbell,,1574,"46.73 "
193,1350,City,,City of SeaTac,Council Position No. 2,3659,13153,"27.82 ",20,Joel Wachtel,,1782,"52.91 "
193,1350,City,,City of SeaTac,Council Position No. 2,3659,13153,"27.82 ",30,Write-in,,12,"0.36 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19204,47424,"40.49 ",20,Steven J. Pollak,,6088,"39.20 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19204,47424,"40.49 ",10,David Wilson,,9393,"60.48 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19204,47424,"40.49 ",30,Write-in,,49,"0.32 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2857,9250,"30.89 ",2,No,,790,"29.28 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2857,9250,"30.89 ",1,Yes,,1908,"70.72 "
59,10,State,,Legislative District No. 31,State Senator,10443,27388,"38.13 ",10,Phil Fortunato,(Prefers Republican Party),5815,"57.36 "
59,10,State,,Legislative District No. 31,State Senator,10443,27388,"38.13 ",30,Write-in,,13,"0.13 "
59,10,State,,Legislative District No. 31,State Senator,10443,27388,"38.13 ",20,Michelle Rylands,(Prefers Democratic Party),4310,"42.51 "
101,430,City,,City of Clyde Hill,Council Position No. 3,932,2177,"42.81 ",20,Write-in,,5,"0.80 "
101,430,City,,City of Clyde Hill,Council Position No. 3,932,2177,"42.81 ",10,Chris Baker,,617,"99.20 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14347,37234,"38.53 ",10,Paul Barrera,,4640,"40.09 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14347,37234,"38.53 ",20,Wes Brandon,,6893,"59.56 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14347,37234,"38.53 ",30,Write-in,,40,"0.35 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15634,46992,"33.27 ",10,Dave Larson,,11307,"99.18 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15634,46992,"33.27 ",20,Write-in,,93,"0.82 "
154,960,City,,City of Maple Valley,Council Position No. 6,5954,16043,"37.11 ",30,Write-in,,9,"0.18 "
154,960,City,,City of Maple Valley,Council Position No. 6,5954,16043,"37.11 ",10,Dana C. Parnello,,3280,"65.98 "
154,960,City,,City of Maple Valley,Council Position No. 6,5954,16043,"37.11 ",20,Richard Axtell,,1682,"33.84 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",10,David Sparks,,2,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,11418,27244,"41.91 ",10,Debi Wagner,,5290,"48.24 "
95,370,City,,City of Burien,Council Position No. 3,11418,27244,"41.91 ",20,Jimmy Matta,,5662,"51.63 "
95,370,City,,City of Burien,Council Position No. 3,11418,27244,"41.91 ",30,Write-in,,14,"0.13 "
91,330,City,,City of Bothell,Council Position No. 3,5989,16234,"36.89 ",30,Write-in,,16,"0.29 "
91,330,City,,City of Bothell,Council Position No. 3,5989,16234,"36.89 ",10,Vicki Somppi,,2515,"46.01 "
91,330,City,,City of Bothell,Council Position No. 3,5989,16234,"36.89 ",20,Rosemary McAuliffe,,2935,"53.70 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,131,251,"52.19 ",20,Write-in,,3,"2.80 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,131,251,"52.19 ",10,Tom Stowe,,104,"97.20 "
110,520,City,,City of Duvall,Mayor,2601,4689,"55.47 ",20,Jason Walker,,773,"30.97 "
110,520,City,,City of Duvall,Mayor,2601,4689,"55.47 ",30,Write-in,,6,"0.24 "
110,520,City,,City of Duvall,Mayor,2601,4689,"55.47 ",10,Amy Ockerlander,,1717,"68.79 "
166,1080,City,,City of Milton,Council Position No. 5,346,816,"42.40 ",10,Todd Morton,,229,"96.62 "
166,1080,City,,City of Milton,Council Position No. 5,346,816,"42.40 ",20,Write-in,,8,"3.38 "
129,710,City,,City of Issaquah,Council Position No. 2,8195,21420,"38.26 ",10,Richard Swanson,,2191,"30.63 "
129,710,City,,City of Issaquah,Council Position No. 2,8195,21420,"38.26 ",30,Write-in,,19,"0.27 "
129,710,City,,City of Issaquah,Council Position No. 2,8195,21420,"38.26 ",20,Mariah Bettise,,4942,"69.10 "
184,1260,City,,City of Redmond,Council Position No. 6,13008,29710,"43.78 ",30,Write-in,,18,"0.16 "
184,1260,City,,City of Redmond,Council Position No. 6,13008,29710,"43.78 ",20,Jason Antonelli,,3872,"34.05 "
184,1260,City,,City of Redmond,Council Position No. 6,13008,29710,"43.78 ",10,Jeralee Anderson,,7483,"65.80 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6974,17400,"40.08 ",20,Write-in,,55,"1.23 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6974,17400,"40.08 ",10,Bryan Stanwood,,4403,"98.77 "
81,230,City,,City of Auburn,Council Position No. 4,11557,33860,"34.13 ",10,Yolanda C. Trout,,7752,"97.82 "
81,230,City,,City of Auburn,Council Position No. 4,11557,33860,"34.13 ",20,Write-in,,173,"2.18 "
111,530,City,,City of Duvall,Council Position No. 1,2601,4689,"55.47 ",10,Dianne Brudnicki,,1258,"54.79 "
111,530,City,,City of Duvall,Council Position No. 1,2601,4689,"55.47 ",30,Write-in,,2,"0.09 "
111,530,City,,City of Duvall,Council Position No. 1,2601,4689,"55.47 ",20,Richard Wilson,,1036,"45.12 "
168,1100,City,,City of Newcastle,Council Position No. 6,2726,7119,"38.29 ",30,Write-in,,6,"0.24 "
168,1100,City,,City of Newcastle,Council Position No. 6,2726,7119,"38.29 ",10,Tamra Kammin,,1633,"64.55 "
168,1100,City,,City of Newcastle,Council Position No. 6,2726,7119,"38.29 ",20,Maggie Riley,,891,"35.22 "
