GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,528304,1279345,"41.29 ",10,John Creighton,,212423,"47.35 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2770,9595,"28.87 ",20,Beau Maples,,938,"41.07 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2770,9595,"28.87 ",10,Liz Giba,,1331,"58.27 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2770,9595,"28.87 ",30,Write-in,,15,"0.66 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,11891,35292,"33.69 ",20,Barry Knowles,,3146,"33.09 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,11891,35292,"33.69 ",10,Kevin A. Fuhrer,,6326,"66.53 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,11891,35292,"33.69 ",30,Write-in,,36,"0.38 "
96,380,City,,City of Burien,Council Position No. 5,11123,27244,"40.83 ",20,Nancy Tosta,,6198,"58.16 "
96,380,City,,City of Burien,Council Position No. 5,11123,27244,"40.83 ",30,Write-in,,32,"0.30 "
96,380,City,,City of Burien,Council Position No. 5,11123,27244,"40.83 ",10,Darla Green,,4426,"41.54 "
116,580,City,,City of Enumclaw,Mayor,2944,7388,"39.85 ",20,Jan Molinaro,,1645,"58.46 "
116,580,City,,City of Enumclaw,Mayor,2944,7388,"39.85 ",10,Kimberly Lauk,,1159,"41.19 "
116,580,City,,City of Enumclaw,Mayor,2944,7388,"39.85 ",30,Write-in,,10,"0.36 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,3,"7.32 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"92.68 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4489,9018,"49.78 ",20,Harry Oestreich,,2040,"51.97 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4489,9018,"49.78 ",10,Michelle Orndorf,,1872,"47.69 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4489,9018,"49.78 ",30,Write-in,,13,"0.33 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2183,5162,"42.29 ",20,Write-in,,11,"0.83 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2183,5162,"42.29 ",10,Kelli Curtis,,1307,"99.17 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,51973,112597,"46.16 ",20,Anita Damjanovic,,16583,"38.59 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,51973,112597,"46.16 ",10,Cassandra Sage,,26268,"61.13 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,51973,112597,"46.16 ",30,Write-in,,122,"0.28 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10200,27326,"37.33 ",2,Rejected,,3950,"40.11 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10200,27326,"37.33 ",1,Approved,,5897,"59.89 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,20591,52566,"39.17 ",20,Chris Kuehn,,7240,"45.68 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,20591,52566,"39.17 ",10,Trudy C. Rolla,,8574,"54.10 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,20591,52566,"39.17 ",30,Write-in,,34,"0.21 "
157,990,City,,City of Medina,Council Position No. 5,932,2231,"41.77 ",10,Roger Frey,,583,"96.68 "
157,990,City,,City of Medina,Council Position No. 5,932,2231,"41.77 ",20,Write-in,,20,"3.32 "
100,420,City,,City of Clyde Hill,Council Position No. 1,915,2177,"42.03 ",20,Write-in,,7,"1.13 "
100,420,City,,City of Clyde Hill,Council Position No. 1,915,2177,"42.03 ",10,Marianne Klaas,,614,"98.87 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5772,15843,"36.43 ",10,Gregg MacDonald,,2046,"44.90 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5772,15843,"36.43 ",30,Write-in,,22,"0.48 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5772,15843,"36.43 ",20,Steve Puryear,,2489,"54.62 "
190,1320,City,,City of Sammamish,Council Position No. 3,15970,36136,"44.19 ",30,Write-in,,35,"0.24 "
190,1320,City,,City of Sammamish,Council Position No. 3,15970,36136,"44.19 ",10,Karen Moran,,7669,"53.20 "
190,1320,City,,City of Sammamish,Council Position No. 3,15970,36136,"44.19 ",20,Karen N. Howe,,6712,"46.56 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,4930,8667,"56.88 ",10,Jay Hanson,,2887,"99.55 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,4930,8667,"56.88 ",20,Write-in,,13,"0.45 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2374,6274,"37.84 ",20,Write-in,,25,"1.62 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2374,6274,"37.84 ",10,Stephanie Walter,,1522,"98.38 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,137,356,"38.48 ",10,Allison Luker,,95,"93.14 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,137,356,"38.48 ",20,Write-in,,7,"6.86 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2684,8371,"32.06 ",20,Write-in,,25,"1.35 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2684,8371,"32.06 ",10,Tracy Russell,,1826,"98.65 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4522,12863,"35.16 ",20,Write-in,,31,"1.14 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4522,12863,"35.16 ",10,Scott D. Currie,,2694,"98.86 "
393,1,State,,State of Washington,Advisory Vote No. 16,528304,1279345,"41.29 ",1,Repealed,,200102,"41.11 "
393,1,State,,State of Washington,Advisory Vote No. 16,528304,1279345,"41.29 ",2,Maintained,,286655,"58.89 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,51792,166831,"31.04 ",10,Erin Aboudara,,29153,"68.56 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,51792,166831,"31.04 ",20,Pete DeLeyser,,13195,"31.03 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,51792,166831,"31.04 ",30,Write-in,,172,"0.40 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,37630,116298,"32.36 ",20,Write-in,,620,"2.26 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,37630,116298,"32.36 ",10,Dave Upthegrove,,26795,"97.74 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,4930,8667,"56.88 ",10,Rheagan Sparks,,3016,"69.61 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,4930,8667,"56.88 ",30,Write-in,,13,"0.30 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,4930,8667,"56.88 ",20,Jake Jacobovitch,,1304,"30.09 "
114,560,City,,City of Duvall,Council Position No. 5,2523,4689,"53.81 ",10,Michelle Hogg,,1678,"97.84 "
114,560,City,,City of Duvall,Council Position No. 5,2523,4689,"53.81 ",20,Write-in,,37,"2.16 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1326,2431,"54.55 ",20,Stephen D. Urban,,289,"27.14 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1326,2431,"54.55 ",30,Write-in,,2,"0.19 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1326,2431,"54.55 ",10,Seth Zuckerman,,774,"72.68 "
117,590,City,,City of Enumclaw,Council Position No. 1,2944,7388,"39.85 ",30,Write-in,,6,"0.23 "
117,590,City,,City of Enumclaw,Council Position No. 1,2944,7388,"39.85 ",10,Tony Binion,,1387,"52.18 "
117,590,City,,City of Enumclaw,Council Position No. 1,2944,7388,"39.85 ",20,Steven Cadematori,,1265,"47.59 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2422,4954,"48.89 ",30,Write-in,,8,"0.36 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2422,4954,"48.89 ",10,Kathleen Waters,,787,"35.23 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2422,4954,"48.89 ",20,Mike Bishoff,,1439,"64.41 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,217652,457220,"47.60 ",10,Eden Mack,,162263,"87.14 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,217652,457220,"47.60 ",20,"Herbert J. Camet, Jr.",,23381,"12.56 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,217652,457220,"47.60 ",30,Write-in,,563,"0.30 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2601,8285,"31.39 ",10,Gary Schulz,,1767,"98.11 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2601,8285,"31.39 ",20,Write-in,,34,"1.89 "
182,1240,City,,City of Redmond,Council Position No. 2,12534,29710,"42.19 ",10,Steve Fields,,6079,"55.34 "
182,1240,City,,City of Redmond,Council Position No. 2,12534,29710,"42.19 ",20,Byron Shutz,,4879,"44.42 "
182,1240,City,,City of Redmond,Council Position No. 2,12534,29710,"42.19 ",30,Write-in,,26,"0.24 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,20591,52566,"39.17 ",10,Edward Wiggins,,7431,"46.39 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,20591,52566,"39.17 ",30,Write-in,,52,"0.32 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,20591,52566,"39.17 ",20,Matt Breysse,,8535,"53.28 "
113,550,City,,City of Duvall,Council Position No. 3,2523,4689,"53.81 ",20,Chantel Thurman,,837,"38.01 "
113,550,City,,City of Duvall,Council Position No. 3,2523,4689,"53.81 ",10,Amy McHenry,,1358,"61.67 "
113,550,City,,City of Duvall,Council Position No. 3,2523,4689,"53.81 ",30,Write-in,,7,"0.32 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5766,15133,"38.10 ",10,Gloria Hatcher-Mays,,3325,"98.11 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5766,15133,"38.10 ",20,Write-in,,64,"1.89 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,15864,37866,"41.90 ",10,Scott Hilsen,,10217,"98.65 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,15864,37866,"41.90 ",20,Write-in,,140,"1.35 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,31723,79234,"40.04 ",40,Write-in,,87,"0.30 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,31723,79234,"40.04 ",20,Ciaran Dougherty,(Prefers Libertarian Party),7607,"25.87 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,31723,79234,"40.04 ",10,Vandana Slatter,(Prefers Democratic Party),21710,"73.83 "
195,1370,City,,City of SeaTac,Council Position No. 6,3613,13153,"27.47 ",10,Pam Fernald,,2527,"96.30 "
195,1370,City,,City of SeaTac,Council Position No. 6,3613,13153,"27.47 ",20,Write-in,,97,"3.70 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12680,38182,"33.21 ",10,Todd Fultz,,7573,"73.91 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12680,38182,"33.21 ",20,Bryan Yager,,2629,"25.66 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12680,38182,"33.21 ",30,Write-in,,44,"0.43 "
121,630,City,,City of Federal Way,Mayor,15328,46992,"32.62 ",30,Write-in,,64,"0.44 "
121,630,City,,City of Federal Way,Mayor,15328,46992,"32.62 ",20,Susan Honda,,5571,"37.94 "
121,630,City,,City of Federal Way,Mayor,15328,46992,"32.62 ",10,Jim Ferrell,,9047,"61.62 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2674,7384,"36.21 ",20,Daniel Lang,,475,"22.77 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2674,7384,"36.21 ",30,Write-in,,7,"0.34 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2674,7384,"36.21 ",10,Ron Pedee,,1604,"76.89 "
86,280,City,,City of Bellevue,Council Position No. 6,30998,77551,"39.97 ",30,Write-in,,38,"0.13 "
86,280,City,,City of Bellevue,Council Position No. 6,30998,77551,"39.97 ",10,Lynne Robinson,,16470,"57.07 "
86,280,City,,City of Bellevue,Council Position No. 6,30998,77551,"39.97 ",20,Steven Fricke,,12350,"42.80 "
175,1170,City,,City of North Bend,Council Position No. 2,1616,4411,"36.64 ",10,Alan D. Gothelf,,990,"68.56 "
175,1170,City,,City of North Bend,Council Position No. 2,1616,4411,"36.64 ",30,Write-in,,6,"0.42 "
175,1170,City,,City of North Bend,Council Position No. 2,1616,4411,"36.64 ",20,Ryan Stothers,,448,"31.02 "
164,1060,City,,City of Milton,Council Position No. 2,294,816,"36.03 ",20,Susan J.F. Johnson,,195,"76.47 "
164,1060,City,,City of Milton,Council Position No. 2,294,816,"36.03 ",10,Laurie (Rose) Hatch,,59,"23.14 "
164,1060,City,,City of Milton,Council Position No. 2,294,816,"36.03 ",30,Write-in,,1,"0.39 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,6929,14453,"47.94 ",10,Stuart Lisk,,1993,"34.90 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,6929,14453,"47.94 ",30,Write-in,,20,"0.35 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,6929,14453,"47.94 ",20,Lori Maudlin Oviatt,,3698,"64.75 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2183,5162,"42.29 ",2,Against continuation,,442,"22.93 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2183,5162,"42.29 ",1,For continuation,,1486,"77.07 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7152,22458,"31.85 ",20,Write-in,,45,"0.93 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7152,22458,"31.85 ",10,Vince Koester,,4790,"99.07 "
177,1190,City,,City of North Bend,Council Position No. 6,1616,4411,"36.64 ",10,Jeanne Pettersen,,1077,"96.77 "
177,1190,City,,City of North Bend,Council Position No. 6,1616,4411,"36.64 ",20,Write-in,,36,"3.23 "
218,1600,City,,City of Woodinville,Council Position No. 7,3808,7542,"50.49 ",10,Bernie Talmas,,2023,"62.23 "
218,1600,City,,City of Woodinville,Council Position No. 7,3808,7542,"50.49 ",30,Write-in,,4,"0.12 "
218,1600,City,,City of Woodinville,Council Position No. 7,3808,7542,"50.49 ",20,Brad Walker,,1224,"37.65 "
97,390,City,,City of Burien,Council Position No. 7,11123,27244,"40.83 ",10,Krystal Marx,,5564,"52.79 "
97,390,City,,City of Burien,Council Position No. 7,11123,27244,"40.83 ",20,Patty Janssen,,4951,"46.98 "
97,390,City,,City of Burien,Council Position No. 7,11123,27244,"40.83 ",30,Write-in,,24,"0.23 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,13275,37451,"35.45 ",10,David M. Harris,,8472,"99.22 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,13275,37451,"35.45 ",20,Write-in,,67,"0.78 "
217,1590,City,,City of Woodinville,Council Position No. 5,3808,7542,"50.49 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3808,7542,"50.49 ",10,Susan Boundy-Sanders,,1897,"57.16 "
217,1590,City,,City of Woodinville,Council Position No. 5,3808,7542,"50.49 ",20,Gary Harris,,1422,"42.84 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,709,1910,"37.12 ",10,David A. Hammond,,448,"98.90 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,709,1910,"37.12 ",20,Write-in,,5,"1.10 "
63,50,State,,Legislative District No. 48,State Senator,31723,79234,"40.04 ",20,Michelle Darnell,(Prefers Libertarian Party),9298,"31.00 "
63,50,State,,Legislative District No. 48,State Senator,31723,79234,"40.04 ",40,Write-in,,90,"0.30 "
63,50,State,,Legislative District No. 48,State Senator,31723,79234,"40.04 ",10,Patty Kuderer,(Prefers Democratic Party),20608,"68.70 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,20591,52566,"39.17 ",20,Write-in,,110,"0.85 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,20591,52566,"39.17 ",10,D. Bruce Gardiner,,12808,"99.15 "
245,1870,School,,Highline School District No. 401,Director District No. 2,24895,69220,"35.97 ",20,Write-in,,370,"2.26 "
245,1870,School,,Highline School District No. 401,Director District No. 2,24895,69220,"35.97 ",10,Angelica M. Alvarez,,15985,"97.74 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4453,13041,"34.15 ",10,Linda Sartnurak,,2885,"98.87 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4453,13041,"34.15 ",20,Write-in,,33,"1.13 "
139,810,City,,City of Kent,Council Position No. 6,18984,61380,"30.93 ",20,Russell L. Hanscom,,4361,"26.02 "
139,810,City,,City of Kent,Council Position No. 6,18984,61380,"30.93 ",10,Brenda Fincher,,12350,"73.67 "
139,810,City,,City of Kent,Council Position No. 6,18984,61380,"30.93 ",30,Write-in,,52,"0.31 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,294,816,"36.03 ",10,Victor Proulx,,65,"36.72 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,294,816,"36.03 ",30,Write-in,,4,"2.26 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,294,816,"36.03 ",20,Randy J. Kroum,,108,"61.02 "
61,30,State,,Legislative District No. 37,State Senator,38796,91184,"42.55 ",10,Rebecca Salda�a,(Prefers Democratic Party),28898,"98.30 "
61,30,State,,Legislative District No. 37,State Senator,38796,91184,"42.55 ",30,Write-in,,500,"1.70 "
142,840,City,,City of Kirkland,Council Position No. 1,23586,54160,"43.55 ",20,Martin Morgan,,6138,"30.79 "
142,840,City,,City of Kirkland,Council Position No. 1,23586,54160,"43.55 ",10,Jay Arnold,,13720,"68.83 "
142,840,City,,City of Kirkland,Council Position No. 1,23586,54160,"43.55 ",30,Write-in,,75,"0.38 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1702,4201,"40.51 ",20,Write-in,,16,"1.48 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1702,4201,"40.51 ",10,Charles H. Kellogg,,1064,"98.52 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10200,27326,"37.33 ",20,Write-in,,60,"0.95 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10200,27326,"37.33 ",10,John Herbert,,6244,"99.05 "
192,1340,City,,City of Sammamish,Council Position No. 7,15970,36136,"44.19 ",30,Write-in,,28,"0.19 "
192,1340,City,,City of Sammamish,Council Position No. 7,15970,36136,"44.19 ",10,Pam Stuart,,9135,"63.27 "
192,1340,City,,City of Sammamish,Council Position No. 7,15970,36136,"44.19 ",20,John Robinson,,5274,"36.53 "
87,290,City,,City of Black Diamond,Mayor,1422,2885,"49.29 ",20,Judy A. Baxley,,493,"35.44 "
87,290,City,,City of Black Diamond,Mayor,1422,2885,"49.29 ",10,Carol Benson,,896,"64.41 "
87,290,City,,City of Black Diamond,Mayor,1422,2885,"49.29 ",30,Write-in,,2,"0.14 "
185,1270,City,,City of Renton,Council Position No. 1,14800,52698,"28.08 ",10,Randy Corman,,10690,"80.53 "
185,1270,City,,City of Renton,Council Position No. 1,14800,52698,"28.08 ",20,Neil Sheesley,,2516,"18.95 "
185,1270,City,,City of Renton,Council Position No. 1,14800,52698,"28.08 ",30,Write-in,,69,"0.52 "
193,1350,City,,City of SeaTac,Council Position No. 2,3613,13153,"27.47 ",10,Kathryn Campbell,,1543,"46.43 "
193,1350,City,,City of SeaTac,Council Position No. 2,3613,13153,"27.47 ",20,Joel Wachtel,,1763,"53.05 "
193,1350,City,,City of SeaTac,Council Position No. 2,3613,13153,"27.47 ",30,Write-in,,17,"0.51 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,16644,47424,"35.10 ",20,Steven J. Pollak,,5250,"38.75 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,16644,47424,"35.10 ",10,David Wilson,,8249,"60.88 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,16644,47424,"35.10 ",30,Write-in,,50,"0.37 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2805,9250,"30.32 ",2,No,,778,"29.38 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2805,9250,"30.32 ",1,Yes,,1870,"70.62 "
59,10,State,,Legislative District No. 31,State Senator,10266,27388,"37.48 ",10,Phil Fortunato,(Prefers Republican Party),5718,"57.42 "
59,10,State,,Legislative District No. 31,State Senator,10266,27388,"37.48 ",30,Write-in,,17,"0.17 "
59,10,State,,Legislative District No. 31,State Senator,10266,27388,"37.48 ",20,Michelle Rylands,(Prefers Democratic Party),4223,"42.41 "
101,430,City,,City of Clyde Hill,Council Position No. 3,915,2177,"42.03 ",20,Write-in,,4,"0.65 "
101,430,City,,City of Clyde Hill,Council Position No. 3,915,2177,"42.03 ",10,Chris Baker,,610,"99.35 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,13192,37234,"35.43 ",10,Paul Barrera,,4304,"40.30 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,13192,37234,"35.43 ",20,Wes Brandon,,6335,"59.32 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,13192,37234,"35.43 ",30,Write-in,,41,"0.38 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15328,46992,"32.62 ",10,Dave Larson,,11105,"98.95 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15328,46992,"32.62 ",20,Write-in,,118,"1.05 "
154,960,City,,City of Maple Valley,Council Position No. 6,5849,16043,"36.46 ",30,Write-in,,16,"0.33 "
154,960,City,,City of Maple Valley,Council Position No. 6,5849,16043,"36.46 ",10,Dana C. Parnello,,3222,"65.86 "
154,960,City,,City of Maple Valley,Council Position No. 6,5849,16043,"36.46 ",20,Richard Axtell,,1654,"33.81 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,1,6,"16.67 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,1,6,"16.67 ",10,David Sparks,,1,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,11123,27244,"40.83 ",10,Debi Wagner,,5162,"48.39 "
95,370,City,,City of Burien,Council Position No. 3,11123,27244,"40.83 ",20,Jimmy Matta,,5486,"51.42 "
95,370,City,,City of Burien,Council Position No. 3,11123,27244,"40.83 ",30,Write-in,,20,"0.19 "
91,330,City,,City of Bothell,Council Position No. 3,5675,16234,"34.96 ",30,Write-in,,20,"0.39 "
91,330,City,,City of Bothell,Council Position No. 3,5675,16234,"34.96 ",10,Vicki Somppi,,2368,"45.80 "
91,330,City,,City of Bothell,Council Position No. 3,5675,16234,"34.96 ",20,Rosemary McAuliffe,,2782,"53.81 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",20,Write-in,,3,"2.83 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",10,Tom Stowe,,103,"97.17 "
110,520,City,,City of Duvall,Mayor,2523,4689,"53.81 ",20,Jason Walker,,748,"30.90 "
110,520,City,,City of Duvall,Mayor,2523,4689,"53.81 ",30,Write-in,,5,"0.21 "
110,520,City,,City of Duvall,Mayor,2523,4689,"53.81 ",10,Amy Ockerlander,,1668,"68.90 "
166,1080,City,,City of Milton,Council Position No. 5,294,816,"36.03 ",10,Todd Morton,,191,"95.98 "
166,1080,City,,City of Milton,Council Position No. 5,294,816,"36.03 ",20,Write-in,,8,"4.02 "
129,710,City,,City of Issaquah,Council Position No. 2,8059,21420,"37.62 ",10,Richard Swanson,,2150,"30.55 "
129,710,City,,City of Issaquah,Council Position No. 2,8059,21420,"37.62 ",30,Write-in,,24,"0.34 "
129,710,City,,City of Issaquah,Council Position No. 2,8059,21420,"37.62 ",20,Mariah Bettise,,4863,"69.11 "
184,1260,City,,City of Redmond,Council Position No. 6,12534,29710,"42.19 ",30,Write-in,,23,"0.21 "
184,1260,City,,City of Redmond,Council Position No. 6,12534,29710,"42.19 ",20,Jason Antonelli,,3730,"33.98 "
184,1260,City,,City of Redmond,Council Position No. 6,12534,29710,"42.19 ",10,Jeralee Anderson,,7223,"65.81 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6854,17400,"39.39 ",20,Write-in,,63,"1.43 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6854,17400,"39.39 ",10,Bryan Stanwood,,4340,"98.57 "
81,230,City,,City of Auburn,Council Position No. 4,11369,33860,"33.58 ",10,Yolanda C. Trout,,7632,"97.42 "
81,230,City,,City of Auburn,Council Position No. 4,11369,33860,"33.58 ",20,Write-in,,202,"2.58 "
111,530,City,,City of Duvall,Council Position No. 1,2523,4689,"53.81 ",10,Dianne Brudnicki,,1228,"55.09 "
111,530,City,,City of Duvall,Council Position No. 1,2523,4689,"53.81 ",30,Write-in,,1,"0.04 "
111,530,City,,City of Duvall,Council Position No. 1,2523,4689,"53.81 ",20,Richard Wilson,,1000,"44.86 "
168,1100,City,,City of Newcastle,Council Position No. 6,2685,7119,"37.72 ",30,Write-in,,7,"0.28 "
168,1100,City,,City of Newcastle,Council Position No. 6,2685,7119,"37.72 ",10,Tamra Kammin,,1612,"64.66 "
168,1100,City,,City of Newcastle,Council Position No. 6,2685,7119,"37.72 ",20,Maggie Riley,,874,"35.06 "
