GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,544159,1279345,"42.53 ",10,John Creighton,,217947,"47.15 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2805,9595,"29.23 ",20,Beau Maples,,949,"41.10 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2805,9595,"29.23 ",10,Liz Giba,,1350,"58.47 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2805,9595,"29.23 ",30,Write-in,,10,"0.43 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12098,35292,"34.28 ",20,Barry Knowles,,3200,"33.07 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12098,35292,"34.28 ",10,Kevin A. Fuhrer,,6440,"66.56 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12098,35292,"34.28 ",30,Write-in,,35,"0.36 "
96,380,City,,City of Burien,Council Position No. 5,11401,27244,"41.85 ",20,Nancy Tosta,,6370,"58.26 "
96,380,City,,City of Burien,Council Position No. 5,11401,27244,"41.85 ",30,Write-in,,28,"0.26 "
96,380,City,,City of Burien,Council Position No. 5,11401,27244,"41.85 ",10,Darla Green,,4536,"41.49 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",20,Jan Molinaro,,1673,"58.41 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",10,Kimberly Lauk,,1179,"41.17 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",30,Write-in,,12,"0.42 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,3,"7.32 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"92.68 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4614,9018,"51.16 ",20,Harry Oestreich,,2091,"51.82 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4614,9018,"51.16 ",10,Michelle Orndorf,,1932,"47.88 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4614,9018,"51.16 ",30,Write-in,,12,"0.30 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2227,5162,"43.14 ",20,Write-in,,10,"0.75 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2227,5162,"43.14 ",10,Kelli Curtis,,1328,"99.25 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53429,112597,"47.45 ",20,Anita Damjanovic,,17052,"38.65 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53429,112597,"47.45 ",10,Cassandra Sage,,26957,"61.10 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53429,112597,"47.45 ",30,Write-in,,112,"0.25 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10385,27326,"38.00 ",2,Rejected,,4030,"40.18 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10385,27326,"38.00 ",1,Approved,,6000,"59.82 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22081,52566,"42.01 ",20,Chris Kuehn,,7714,"45.52 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22081,52566,"42.01 ",10,Trudy C. Rolla,,9203,"54.31 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22081,52566,"42.01 ",30,Write-in,,29,"0.17 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",10,Roger Frey,,593,"96.74 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",20,Write-in,,20,"3.26 "
100,420,City,,City of Clyde Hill,Council Position No. 1,930,2177,"42.72 ",20,Write-in,,8,"1.27 "
100,420,City,,City of Clyde Hill,Council Position No. 1,930,2177,"42.72 ",10,Marianne Klaas,,620,"98.73 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5868,15843,"37.04 ",10,Gregg MacDonald,,2073,"44.87 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5868,15843,"37.04 ",30,Write-in,,18,"0.39 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5868,15843,"37.04 ",20,Steve Puryear,,2529,"54.74 "
190,1320,City,,City of Sammamish,Council Position No. 3,16321,36136,"45.17 ",30,Write-in,,32,"0.22 "
190,1320,City,,City of Sammamish,Council Position No. 3,16321,36136,"45.17 ",10,Karen Moran,,7834,"53.17 "
190,1320,City,,City of Sammamish,Council Position No. 3,16321,36136,"45.17 ",20,Karen N. Howe,,6868,"46.61 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5055,8667,"58.32 ",10,Jay Hanson,,2961,"99.63 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5055,8667,"58.32 ",20,Write-in,,11,"0.37 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2420,6274,"38.57 ",20,Write-in,,25,"1.59 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2420,6274,"38.57 ",10,Stephanie Walter,,1546,"98.41 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",10,Allison Luker,,101,"93.52 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",20,Write-in,,7,"6.48 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2731,8371,"32.62 ",20,Write-in,,27,"1.43 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2731,8371,"32.62 ",10,Tracy Russell,,1863,"98.57 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4593,12863,"35.71 ",20,Write-in,,32,"1.16 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4593,12863,"35.71 ",10,Scott D. Currie,,2734,"98.84 "
393,1,State,,State of Washington,Advisory Vote No. 16,544159,1279345,"42.53 ",1,Repealed,,205354,"40.91 "
393,1,State,,State of Washington,Advisory Vote No. 16,544159,1279345,"42.53 ",2,Maintained,,296645,"59.09 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52725,166831,"31.60 ",10,Erin Aboudara,,29668,"68.59 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52725,166831,"31.60 ",20,Pete DeLeyser,,13429,"31.05 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52725,166831,"31.60 ",30,Write-in,,157,"0.36 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38368,116298,"32.99 ",20,Write-in,,604,"2.17 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38368,116298,"32.99 ",10,Dave Upthegrove,,27292,"97.83 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5055,8667,"58.32 ",10,Rheagan Sparks,,3090,"69.50 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5055,8667,"58.32 ",30,Write-in,,15,"0.34 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5055,8667,"58.32 ",20,Jake Jacobovitch,,1341,"30.16 "
114,560,City,,City of Duvall,Council Position No. 5,2597,4689,"55.38 ",10,Michelle Hogg,,1725,"97.79 "
114,560,City,,City of Duvall,Council Position No. 5,2597,4689,"55.38 ",20,Write-in,,39,"2.21 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",20,Stephen D. Urban,,292,"26.94 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1347,2431,"55.41 ",10,Seth Zuckerman,,792,"73.06 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",30,Write-in,,6,"0.22 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",10,Tony Binion,,1408,"52.17 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",20,Steven Cadematori,,1285,"47.61 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2469,4954,"49.84 ",30,Write-in,,6,"0.26 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2469,4954,"49.84 ",10,Kathleen Waters,,809,"35.58 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2469,4954,"49.84 ",20,Mike Bishoff,,1459,"64.16 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,223895,457220,"48.97 ",10,Eden Mack,,166955,"87.20 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,223895,457220,"48.97 ",20,"Herbert J. Camet, Jr.",,23973,"12.52 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,223895,457220,"48.97 ",30,Write-in,,539,"0.28 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2648,8285,"31.96 ",10,Gary Schulz,,1789,"98.08 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2648,8285,"31.96 ",20,Write-in,,35,"1.92 "
182,1240,City,,City of Redmond,Council Position No. 2,12989,29710,"43.72 ",10,Steve Fields,,6304,"55.43 "
182,1240,City,,City of Redmond,Council Position No. 2,12989,29710,"43.72 ",20,Byron Shutz,,5045,"44.36 "
182,1240,City,,City of Redmond,Council Position No. 2,12989,29710,"43.72 ",30,Write-in,,23,"0.20 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22081,52566,"42.01 ",10,Edward Wiggins,,7928,"46.37 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22081,52566,"42.01 ",30,Write-in,,46,"0.27 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22081,52566,"42.01 ",20,Matt Breysse,,9124,"53.36 "
113,550,City,,City of Duvall,Council Position No. 3,2597,4689,"55.38 ",20,Chantel Thurman,,854,"37.72 "
113,550,City,,City of Duvall,Council Position No. 3,2597,4689,"55.38 ",10,Amy McHenry,,1402,"61.93 "
113,550,City,,City of Duvall,Council Position No. 3,2597,4689,"55.38 ",30,Write-in,,8,"0.35 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5888,15133,"38.91 ",10,Gloria Hatcher-Mays,,3399,"98.32 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5888,15133,"38.91 ",20,Write-in,,58,"1.68 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16220,37866,"42.84 ",10,Scott Hilsen,,10442,"98.75 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16220,37866,"42.84 ",20,Write-in,,132,"1.25 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32493,79234,"41.01 ",40,Write-in,,87,"0.29 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32493,79234,"41.01 ",20,Ciaran Dougherty,(Prefers Libertarian Party),7778,"25.82 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32493,79234,"41.01 ",10,Vandana Slatter,(Prefers Democratic Party),22259,"73.89 "
195,1370,City,,City of SeaTac,Council Position No. 6,3658,13153,"27.81 ",10,Pam Fernald,,2561,"96.31 "
195,1370,City,,City of SeaTac,Council Position No. 6,3658,13153,"27.81 ",20,Write-in,,98,"3.69 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12916,38182,"33.83 ",10,Todd Fultz,,7699,"73.83 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12916,38182,"33.83 ",20,Bryan Yager,,2692,"25.82 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12916,38182,"33.83 ",30,Write-in,,37,"0.35 "
121,630,City,,City of Federal Way,Mayor,15617,46992,"33.23 ",30,Write-in,,62,"0.41 "
121,630,City,,City of Federal Way,Mayor,15617,46992,"33.23 ",20,Susan Honda,,5693,"38.01 "
121,630,City,,City of Federal Way,Mayor,15617,46992,"33.23 ",10,Jim Ferrell,,9222,"61.57 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2736,7384,"37.05 ",20,Daniel Lang,,485,"22.85 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2736,7384,"37.05 ",30,Write-in,,6,"0.28 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2736,7384,"37.05 ",10,Ron Pedee,,1632,"76.87 "
86,280,City,,City of Bellevue,Council Position No. 6,31647,77551,"40.81 ",30,Write-in,,30,"0.10 "
86,280,City,,City of Bellevue,Council Position No. 6,31647,77551,"40.81 ",10,Lynne Robinson,,16826,"57.15 "
86,280,City,,City of Bellevue,Council Position No. 6,31647,77551,"40.81 ",20,Steven Fricke,,12587,"42.75 "
175,1170,City,,City of North Bend,Council Position No. 2,1647,4411,"37.34 ",10,Alan D. Gothelf,,1005,"68.32 "
175,1170,City,,City of North Bend,Council Position No. 2,1647,4411,"37.34 ",30,Write-in,,5,"0.34 "
175,1170,City,,City of North Bend,Council Position No. 2,1647,4411,"37.34 ",20,Ryan Stothers,,461,"31.34 "
164,1060,City,,City of Milton,Council Position No. 2,346,816,"42.40 ",20,Susan J.F. Johnson,,216,"73.72 "
164,1060,City,,City of Milton,Council Position No. 2,346,816,"42.40 ",10,Laurie (Rose) Hatch,,76,"25.94 "
164,1060,City,,City of Milton,Council Position No. 2,346,816,"42.40 ",30,Write-in,,1,"0.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7104,14453,"49.15 ",10,Stuart Lisk,,2056,"35.15 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7104,14453,"49.15 ",30,Write-in,,19,"0.32 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7104,14453,"49.15 ",20,Lori Maudlin Oviatt,,3774,"64.52 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2227,5162,"43.14 ",2,Against continuation,,453,"22.99 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2227,5162,"43.14 ",1,For continuation,,1517,"77.01 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7260,22458,"32.33 ",20,Write-in,,42,"0.86 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7260,22458,"32.33 ",10,Vince Koester,,4864,"99.14 "
177,1190,City,,City of North Bend,Council Position No. 6,1647,4411,"37.34 ",10,Jeanne Pettersen,,1101,"96.75 "
177,1190,City,,City of North Bend,Council Position No. 6,1647,4411,"37.34 ",20,Write-in,,37,"3.25 "
218,1600,City,,City of Woodinville,Council Position No. 7,3898,7542,"51.68 ",10,Bernie Talmas,,2067,"62.22 "
218,1600,City,,City of Woodinville,Council Position No. 7,3898,7542,"51.68 ",30,Write-in,,3,"0.09 "
218,1600,City,,City of Woodinville,Council Position No. 7,3898,7542,"51.68 ",20,Brad Walker,,1252,"37.69 "
97,390,City,,City of Burien,Council Position No. 7,11401,27244,"41.85 ",10,Krystal Marx,,5737,"53.00 "
97,390,City,,City of Burien,Council Position No. 7,11401,27244,"41.85 ",20,Patty Janssen,,5065,"46.79 "
97,390,City,,City of Burien,Council Position No. 7,11401,27244,"41.85 ",30,Write-in,,23,"0.21 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14427,37451,"38.52 ",10,David M. Harris,,9149,"99.27 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14427,37451,"38.52 ",20,Write-in,,67,"0.73 "
217,1590,City,,City of Woodinville,Council Position No. 5,3898,7542,"51.68 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3898,7542,"51.68 ",10,Susan Boundy-Sanders,,1939,"57.20 "
217,1590,City,,City of Woodinville,Council Position No. 5,3898,7542,"51.68 ",20,Gary Harris,,1451,"42.80 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1018,1910,"53.30 ",10,David A. Hammond,,633,"98.91 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1018,1910,"53.30 ",20,Write-in,,7,"1.09 "
63,50,State,,Legislative District No. 48,State Senator,32493,79234,"41.01 ",20,Michelle Darnell,(Prefers Libertarian Party),9515,"30.95 "
63,50,State,,Legislative District No. 48,State Senator,32493,79234,"41.01 ",40,Write-in,,89,"0.29 "
63,50,State,,Legislative District No. 48,State Senator,32493,79234,"41.01 ",10,Patty Kuderer,(Prefers Democratic Party),21140,"68.76 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22081,52566,"42.01 ",20,Write-in,,101,"0.73 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22081,52566,"42.01 ",10,D. Bruce Gardiner,,13733,"99.27 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25381,69220,"36.67 ",20,Write-in,,339,"2.04 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25381,69220,"36.67 ",10,Angelica M. Alvarez,,16302,"97.96 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4509,13041,"34.58 ",10,Linda Sartnurak,,2925,"99.09 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4509,13041,"34.58 ",20,Write-in,,27,"0.91 "
139,810,City,,City of Kent,Council Position No. 6,19365,61380,"31.55 ",20,Russell L. Hanscom,,4438,"25.94 "
139,810,City,,City of Kent,Council Position No. 6,19365,61380,"31.55 ",10,Brenda Fincher,,12618,"73.75 "
139,810,City,,City of Kent,Council Position No. 6,19365,61380,"31.55 ",30,Write-in,,52,"0.30 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,346,816,"42.40 ",10,Victor Proulx,,78,"38.05 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,346,816,"42.40 ",30,Write-in,,4,"1.95 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,346,816,"42.40 ",20,Randy J. Kroum,,123,"60.00 "
61,30,State,,Legislative District No. 37,State Senator,39862,91184,"43.72 ",10,Rebecca Salda�a,(Prefers Democratic Party),29678,"98.50 "
61,30,State,,Legislative District No. 37,State Senator,39862,91184,"43.72 ",30,Write-in,,451,"1.50 "
142,840,City,,City of Kirkland,Council Position No. 1,24182,54160,"44.65 ",20,Martin Morgan,,6274,"30.72 "
142,840,City,,City of Kirkland,Council Position No. 1,24182,54160,"44.65 ",10,Jay Arnold,,14079,"68.94 "
142,840,City,,City of Kirkland,Council Position No. 1,24182,54160,"44.65 ",30,Write-in,,68,"0.33 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1739,4201,"41.39 ",20,Write-in,,14,"1.27 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1739,4201,"41.39 ",10,Charles H. Kellogg,,1087,"98.73 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10385,27326,"38.00 ",20,Write-in,,53,"0.83 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10385,27326,"38.00 ",10,John Herbert,,6352,"99.17 "
192,1340,City,,City of Sammamish,Council Position No. 7,16321,36136,"45.17 ",30,Write-in,,22,"0.15 "
192,1340,City,,City of Sammamish,Council Position No. 7,16321,36136,"45.17 ",10,Pam Stuart,,9333,"63.33 "
192,1340,City,,City of Sammamish,Council Position No. 7,16321,36136,"45.17 ",20,John Robinson,,5383,"36.52 "
87,290,City,,City of Black Diamond,Mayor,1457,2885,"50.50 ",20,Judy A. Baxley,,511,"35.83 "
87,290,City,,City of Black Diamond,Mayor,1457,2885,"50.50 ",10,Carol Benson,,913,"64.03 "
87,290,City,,City of Black Diamond,Mayor,1457,2885,"50.50 ",30,Write-in,,2,"0.14 "
185,1270,City,,City of Renton,Council Position No. 1,15060,52698,"28.58 ",10,Randy Corman,,10887,"80.62 "
185,1270,City,,City of Renton,Council Position No. 1,15060,52698,"28.58 ",20,Neil Sheesley,,2552,"18.90 "
185,1270,City,,City of Renton,Council Position No. 1,15060,52698,"28.58 ",30,Write-in,,65,"0.48 "
193,1350,City,,City of SeaTac,Council Position No. 2,3658,13153,"27.81 ",10,Kathryn Campbell,,1574,"46.69 "
193,1350,City,,City of SeaTac,Council Position No. 2,3658,13153,"27.81 ",20,Joel Wachtel,,1781,"52.83 "
193,1350,City,,City of SeaTac,Council Position No. 2,3658,13153,"27.81 ",30,Write-in,,16,"0.47 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19189,47424,"40.46 ",20,Steven J. Pollak,,6082,"39.19 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19189,47424,"40.46 ",10,David Wilson,,9387,"60.48 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19189,47424,"40.46 ",30,Write-in,,51,"0.33 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2854,9250,"30.85 ",2,No,,790,"29.31 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2854,9250,"30.85 ",1,Yes,,1905,"70.69 "
59,10,State,,Legislative District No. 31,State Senator,10437,27388,"38.11 ",10,Phil Fortunato,(Prefers Republican Party),5810,"57.35 "
59,10,State,,Legislative District No. 31,State Senator,10437,27388,"38.11 ",30,Write-in,,13,"0.13 "
59,10,State,,Legislative District No. 31,State Senator,10437,27388,"38.11 ",20,Michelle Rylands,(Prefers Democratic Party),4308,"42.52 "
101,430,City,,City of Clyde Hill,Council Position No. 3,930,2177,"42.72 ",20,Write-in,,5,"0.81 "
101,430,City,,City of Clyde Hill,Council Position No. 3,930,2177,"42.72 ",10,Chris Baker,,616,"99.19 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14336,37234,"38.50 ",10,Paul Barrera,,4637,"40.10 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14336,37234,"38.50 ",20,Wes Brandon,,6887,"59.55 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14336,37234,"38.50 ",30,Write-in,,41,"0.35 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15617,46992,"33.23 ",10,Dave Larson,,11297,"99.13 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15617,46992,"33.23 ",20,Write-in,,99,"0.87 "
154,960,City,,City of Maple Valley,Council Position No. 6,5949,16043,"37.08 ",30,Write-in,,12,"0.24 "
154,960,City,,City of Maple Valley,Council Position No. 6,5949,16043,"37.08 ",10,Dana C. Parnello,,3275,"65.91 "
154,960,City,,City of Maple Valley,Council Position No. 6,5949,16043,"37.08 ",20,Richard Axtell,,1682,"33.85 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",10,David Sparks,,2,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,11401,27244,"41.85 ",10,Debi Wagner,,5281,"48.22 "
95,370,City,,City of Burien,Council Position No. 3,11401,27244,"41.85 ",20,Jimmy Matta,,5656,"51.64 "
95,370,City,,City of Burien,Council Position No. 3,11401,27244,"41.85 ",30,Write-in,,16,"0.15 "
91,330,City,,City of Bothell,Council Position No. 3,5986,16234,"36.87 ",30,Write-in,,16,"0.29 "
91,330,City,,City of Bothell,Council Position No. 3,5986,16234,"36.87 ",10,Vicki Somppi,,2513,"46.00 "
91,330,City,,City of Bothell,Council Position No. 3,5986,16234,"36.87 ",20,Rosemary McAuliffe,,2934,"53.71 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",20,Write-in,,3,"2.83 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",10,Tom Stowe,,103,"97.17 "
110,520,City,,City of Duvall,Mayor,2597,4689,"55.38 ",20,Jason Walker,,773,"31.02 "
110,520,City,,City of Duvall,Mayor,2597,4689,"55.38 ",30,Write-in,,6,"0.24 "
110,520,City,,City of Duvall,Mayor,2597,4689,"55.38 ",10,Amy Ockerlander,,1713,"68.74 "
166,1080,City,,City of Milton,Council Position No. 5,346,816,"42.40 ",10,Todd Morton,,230,"96.64 "
166,1080,City,,City of Milton,Council Position No. 5,346,816,"42.40 ",20,Write-in,,8,"3.36 "
129,710,City,,City of Issaquah,Council Position No. 2,8188,21420,"38.23 ",10,Richard Swanson,,2190,"30.64 "
129,710,City,,City of Issaquah,Council Position No. 2,8188,21420,"38.23 ",30,Write-in,,21,"0.29 "
129,710,City,,City of Issaquah,Council Position No. 2,8188,21420,"38.23 ",20,Mariah Bettise,,4937,"69.07 "
184,1260,City,,City of Redmond,Council Position No. 6,12989,29710,"43.72 ",30,Write-in,,20,"0.18 "
184,1260,City,,City of Redmond,Council Position No. 6,12989,29710,"43.72 ",20,Jason Antonelli,,3866,"34.03 "
184,1260,City,,City of Redmond,Council Position No. 6,12989,29710,"43.72 ",10,Jeralee Anderson,,7475,"65.80 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6970,17400,"40.06 ",20,Write-in,,59,"1.32 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6970,17400,"40.06 ",10,Bryan Stanwood,,4403,"98.68 "
81,230,City,,City of Auburn,Council Position No. 4,11548,33860,"34.11 ",10,Yolanda C. Trout,,7747,"97.53 "
81,230,City,,City of Auburn,Council Position No. 4,11548,33860,"34.11 ",20,Write-in,,196,"2.47 "
111,530,City,,City of Duvall,Council Position No. 1,2597,4689,"55.38 ",10,Dianne Brudnicki,,1258,"54.86 "
111,530,City,,City of Duvall,Council Position No. 1,2597,4689,"55.38 ",30,Write-in,,2,"0.09 "
111,530,City,,City of Duvall,Council Position No. 1,2597,4689,"55.38 ",20,Richard Wilson,,1033,"45.05 "
168,1100,City,,City of Newcastle,Council Position No. 6,2723,7119,"38.25 ",30,Write-in,,7,"0.28 "
168,1100,City,,City of Newcastle,Council Position No. 6,2723,7119,"38.25 ",10,Tamra Kammin,,1630,"64.48 "
168,1100,City,,City of Newcastle,Council Position No. 6,2723,7119,"38.25 ",20,Maggie Riley,,891,"35.25 "
