GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,328478,1279345,"25.68 ",10,John Creighton,,143986,"50.96 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,1721,9595,"17.94 ",20,Beau Maples,,616,"42.90 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,1721,9595,"17.94 ",10,Liz Giba,,807,"56.20 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,1721,9595,"17.94 ",30,Write-in,,13,"0.91 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,8252,35292,"23.38 ",20,Barry Knowles,,2237,"33.25 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,8252,35292,"23.38 ",10,Kevin A. Fuhrer,,4462,"66.32 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,8252,35292,"23.38 ",30,Write-in,,29,"0.43 "
96,380,City,,City of Burien,Council Position No. 5,7072,27244,"25.96 ",20,Nancy Tosta,,3783,"55.78 "
96,380,City,,City of Burien,Council Position No. 5,7072,27244,"25.96 ",30,Write-in,,19,"0.28 "
96,380,City,,City of Burien,Council Position No. 5,7072,27244,"25.96 ",10,Darla Green,,2980,"43.94 "
116,580,City,,City of Enumclaw,Mayor,2262,7388,"30.62 ",20,Jan Molinaro,,1265,"58.13 "
116,580,City,,City of Enumclaw,Mayor,2262,7388,"30.62 ",10,Kimberly Lauk,,906,"41.64 "
116,580,City,,City of Enumclaw,Mayor,2262,7388,"30.62 ",30,Write-in,,5,"0.23 "
229,1453,City,,Town of Skykomish,Council Position No. 2,47,116,"40.52 ",20,Write-in,,3,"8.57 "
229,1453,City,,Town of Skykomish,Council Position No. 2,47,116,"40.52 ",10,Shelly Farnham,,32,"91.43 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,2884,9018,"31.98 ",20,Harry Oestreich,,1360,"52.90 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,2884,9018,"31.98 ",10,Michelle Orndorf,,1203,"46.79 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,2884,9018,"31.98 ",30,Write-in,,8,"0.31 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,1422,5162,"27.55 ",20,Write-in,,9,"1.02 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,1422,5162,"27.55 ",10,Kelli Curtis,,877,"98.98 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,32975,112597,"29.29 ",20,Anita Damjanovic,,10593,"38.29 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,32975,112597,"29.29 ",10,Cassandra Sage,,16997,"61.45 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,32975,112597,"29.29 ",30,Write-in,,72,"0.26 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,6882,27326,"25.18 ",2,Rejected,,2754,"41.41 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,6882,27326,"25.18 ",1,Approved,,3897,"58.59 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,12357,52566,"23.51 ",20,Chris Kuehn,,4510,"45.85 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,12357,52566,"23.51 ",10,Trudy C. Rolla,,5305,"53.93 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,12357,52566,"23.51 ",30,Write-in,,21,"0.21 "
157,990,City,,City of Medina,Council Position No. 5,638,2231,"28.60 ",10,Roger Frey,,404,"97.12 "
157,990,City,,City of Medina,Council Position No. 5,638,2231,"28.60 ",20,Write-in,,12,"2.88 "
100,420,City,,City of Clyde Hill,Council Position No. 1,626,2177,"28.76 ",20,Write-in,,4,"0.93 "
100,420,City,,City of Clyde Hill,Council Position No. 1,626,2177,"28.76 ",10,Marianne Klaas,,424,"99.07 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,4031,15843,"25.44 ",10,Gregg MacDonald,,1450,"44.45 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,4031,15843,"25.44 ",30,Write-in,,8,"0.25 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,4031,15843,"25.44 ",20,Steve Puryear,,1804,"55.30 "
190,1320,City,,City of Sammamish,Council Position No. 3,9297,36136,"25.73 ",30,Write-in,,12,"0.14 "
190,1320,City,,City of Sammamish,Council Position No. 3,9297,36136,"25.73 ",10,Karen Moran,,4570,"53.97 "
190,1320,City,,City of Sammamish,Council Position No. 3,9297,36136,"25.73 ",20,Karen N. Howe,,3886,"45.89 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,3087,8667,"35.62 ",10,Jay Hanson,,1894,"99.58 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,3087,8667,"35.62 ",20,Write-in,,8,"0.42 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,1592,6274,"25.37 ",20,Write-in,,20,"1.90 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,1592,6274,"25.37 ",10,Stephanie Walter,,1031,"98.10 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,101,356,"28.37 ",10,Allison Luker,,73,"91.25 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,101,356,"28.37 ",20,Write-in,,7,"8.75 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,1771,8371,"21.16 ",20,Write-in,,15,"1.18 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,1771,8371,"21.16 ",10,Tracy Russell,,1252,"98.82 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,3304,12863,"25.69 ",20,Write-in,,27,"1.33 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,3304,12863,"25.69 ",10,Scott D. Currie,,2007,"98.67 "
393,1,State,,State of Washington,Advisory Vote No. 16,328478,1279345,"25.68 ",1,Repealed,,133653,"43.80 "
393,1,State,,State of Washington,Advisory Vote No. 16,328478,1279345,"25.68 ",2,Maintained,,171476,"56.20 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,35262,166831,"21.14 ",10,Erin Aboudara,,19749,"67.12 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,35262,166831,"21.14 ",20,Pete DeLeyser,,9563,"32.50 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,35262,166831,"21.14 ",30,Write-in,,111,"0.38 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,25813,116298,"22.20 ",20,Write-in,,409,"2.14 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,25813,116298,"22.20 ",10,Dave Upthegrove,,18719,"97.86 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,3087,8667,"35.62 ",10,Rheagan Sparks,,1897,"68.76 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,3087,8667,"35.62 ",30,Write-in,,11,"0.40 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,3087,8667,"35.62 ",20,Jake Jacobovitch,,851,"30.84 "
114,560,City,,City of Duvall,Council Position No. 5,1549,4689,"33.03 ",10,Michelle Hogg,,1067,"98.16 "
114,560,City,,City of Duvall,Council Position No. 5,1549,4689,"33.03 ",20,Write-in,,20,"1.84 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,801,2431,"32.95 ",20,Stephen D. Urban,,204,"30.45 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,801,2431,"32.95 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,801,2431,"32.95 ",10,Seth Zuckerman,,466,"69.55 "
117,590,City,,City of Enumclaw,Council Position No. 1,2262,7388,"30.62 ",30,Write-in,,5,"0.24 "
117,590,City,,City of Enumclaw,Council Position No. 1,2262,7388,"30.62 ",10,Tony Binion,,1072,"52.04 "
117,590,City,,City of Enumclaw,Council Position No. 1,2262,7388,"30.62 ",20,Steven Cadematori,,983,"47.72 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1559,4954,"31.47 ",30,Write-in,,3,"0.21 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1559,4954,"31.47 ",10,Kathleen Waters,,471,"32.71 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1559,4954,"31.47 ",20,Mike Bishoff,,966,"67.08 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,124650,457220,"27.26 ",10,Eden Mack,,92772,"86.05 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,124650,457220,"27.26 ",20,"Herbert J. Camet, Jr.",,14729,"13.66 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,124650,457220,"27.26 ",30,Write-in,,314,"0.29 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,1645,8285,"19.86 ",10,Gary Schulz,,1145,"98.62 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,1645,8285,"19.86 ",20,Write-in,,16,"1.38 "
182,1240,City,,City of Redmond,Council Position No. 2,8012,29710,"26.97 ",10,Steve Fields,,3971,"55.41 "
182,1240,City,,City of Redmond,Council Position No. 2,8012,29710,"26.97 ",20,Byron Shutz,,3182,"44.40 "
182,1240,City,,City of Redmond,Council Position No. 2,8012,29710,"26.97 ",30,Write-in,,13,"0.18 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,12357,52566,"23.51 ",10,Edward Wiggins,,4551,"45.96 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,12357,52566,"23.51 ",30,Write-in,,29,"0.29 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,12357,52566,"23.51 ",20,Matt Breysse,,5322,"53.75 "
113,550,City,,City of Duvall,Council Position No. 3,1549,4689,"33.03 ",20,Chantel Thurman,,537,"38.44 "
113,550,City,,City of Duvall,Council Position No. 3,1549,4689,"33.03 ",10,Amy McHenry,,858,"61.42 "
113,550,City,,City of Duvall,Council Position No. 3,1549,4689,"33.03 ",30,Write-in,,2,"0.14 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,3717,15133,"24.56 ",10,Gloria Hatcher-Mays,,2242,"98.64 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,3717,15133,"24.56 ",20,Write-in,,31,"1.36 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,9930,37866,"26.22 ",10,Scott Hilsen,,6537,"98.64 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,9930,37866,"26.22 ",20,Write-in,,90,"1.36 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,20516,79234,"25.89 ",40,Write-in,,53,"0.28 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,20516,79234,"25.89 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5043,"26.54 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,20516,79234,"25.89 ",10,Vandana Slatter,(Prefers Democratic Party),13908,"73.18 "
195,1370,City,,City of SeaTac,Council Position No. 6,2450,13153,"18.63 ",10,Pam Fernald,,1786,"96.54 "
195,1370,City,,City of SeaTac,Council Position No. 6,2450,13153,"18.63 ",20,Write-in,,64,"3.46 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,8644,38182,"22.64 ",10,Todd Fultz,,5227,"73.65 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,8644,38182,"22.64 ",20,Bryan Yager,,1840,"25.93 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,8644,38182,"22.64 ",30,Write-in,,30,"0.42 "
121,630,City,,City of Federal Way,Mayor,10837,46992,"23.06 ",30,Write-in,,44,"0.42 "
121,630,City,,City of Federal Way,Mayor,10837,46992,"23.06 ",20,Susan Honda,,3946,"37.82 "
121,630,City,,City of Federal Way,Mayor,10837,46992,"23.06 ",10,Jim Ferrell,,6443,"61.76 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,1611,7384,"21.82 ",20,Daniel Lang,,314,"24.47 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,1611,7384,"21.82 ",30,Write-in,,4,"0.31 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,1611,7384,"21.82 ",10,Ron Pedee,,965,"75.21 "
86,280,City,,City of Bellevue,Council Position No. 6,20978,77551,"27.05 ",30,Write-in,,21,"0.11 "
86,280,City,,City of Bellevue,Council Position No. 6,20978,77551,"27.05 ",10,Lynne Robinson,,11027,"56.16 "
86,280,City,,City of Bellevue,Council Position No. 6,20978,77551,"27.05 ",20,Steven Fricke,,8588,"43.74 "
175,1170,City,,City of North Bend,Council Position No. 2,997,4411,"22.60 ",10,Alan D. Gothelf,,572,"64.71 "
175,1170,City,,City of North Bend,Council Position No. 2,997,4411,"22.60 ",30,Write-in,,5,"0.57 "
175,1170,City,,City of North Bend,Council Position No. 2,997,4411,"22.60 ",20,Ryan Stothers,,307,"34.73 "
164,1060,City,,City of Milton,Council Position No. 2,230,816,"28.19 ",20,Susan J.F. Johnson,,152,"75.62 "
164,1060,City,,City of Milton,Council Position No. 2,230,816,"28.19 ",10,Laurie (Rose) Hatch,,48,"23.88 "
164,1060,City,,City of Milton,Council Position No. 2,230,816,"28.19 ",30,Write-in,,1,"0.50 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,4607,14453,"31.88 ",10,Stuart Lisk,,1337,"34.49 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,4607,14453,"31.88 ",30,Write-in,,14,"0.36 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,4607,14453,"31.88 ",20,Lori Maudlin Oviatt,,2525,"65.14 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,1422,5162,"27.55 ",2,Against continuation,,304,"23.81 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,1422,5162,"27.55 ",1,For continuation,,973,"76.19 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,5072,22458,"22.58 ",20,Write-in,,28,"0.80 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,5072,22458,"22.58 ",10,Vince Koester,,3479,"99.20 "
177,1190,City,,City of North Bend,Council Position No. 6,997,4411,"22.60 ",10,Jeanne Pettersen,,660,"97.20 "
177,1190,City,,City of North Bend,Council Position No. 6,997,4411,"22.60 ",20,Write-in,,19,"2.80 "
218,1600,City,,City of Woodinville,Council Position No. 7,2325,7542,"30.83 ",10,Bernie Talmas,,1256,"61.57 "
218,1600,City,,City of Woodinville,Council Position No. 7,2325,7542,"30.83 ",30,Write-in,,2,"0.10 "
218,1600,City,,City of Woodinville,Council Position No. 7,2325,7542,"30.83 ",20,Brad Walker,,782,"38.33 "
97,390,City,,City of Burien,Council Position No. 7,7072,27244,"25.96 ",10,Krystal Marx,,3350,"49.92 "
97,390,City,,City of Burien,Council Position No. 7,7072,27244,"25.96 ",20,Patty Janssen,,3345,"49.84 "
97,390,City,,City of Burien,Council Position No. 7,7072,27244,"25.96 ",30,Write-in,,16,"0.24 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,7973,37451,"21.29 ",10,David M. Harris,,5248,"99.24 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,7973,37451,"21.29 ",20,Write-in,,40,"0.76 "
217,1590,City,,City of Woodinville,Council Position No. 5,2325,7542,"30.83 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,2325,7542,"30.83 ",10,Susan Boundy-Sanders,,1160,"55.85 "
217,1590,City,,City of Woodinville,Council Position No. 5,2325,7542,"30.83 ",20,Gary Harris,,917,"44.15 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,526,1910,"27.54 ",10,David A. Hammond,,349,"98.87 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,526,1910,"27.54 ",20,Write-in,,4,"1.13 "
63,50,State,,Legislative District No. 48,State Senator,20516,79234,"25.89 ",20,Michelle Darnell,(Prefers Libertarian Party),6082,"31.39 "
63,50,State,,Legislative District No. 48,State Senator,20516,79234,"25.89 ",40,Write-in,,53,"0.27 "
63,50,State,,Legislative District No. 48,State Senator,20516,79234,"25.89 ",10,Patty Kuderer,(Prefers Democratic Party),13243,"68.34 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,12357,52566,"23.51 ",20,Write-in,,67,"0.83 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,12357,52566,"23.51 ",10,D. Bruce Gardiner,,7963,"99.17 "
245,1870,School,,Highline School District No. 401,Director District No. 2,16289,69220,"23.53 ",20,Write-in,,234,"2.15 "
245,1870,School,,Highline School District No. 401,Director District No. 2,16289,69220,"23.53 ",10,Angelica M. Alvarez,,10641,"97.85 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,3109,13041,"23.84 ",10,Linda Sartnurak,,2031,"99.12 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,3109,13041,"23.84 ",20,Write-in,,18,"0.88 "
139,810,City,,City of Kent,Council Position No. 6,13037,61380,"21.24 ",20,Russell L. Hanscom,,3212,"27.57 "
139,810,City,,City of Kent,Council Position No. 6,13037,61380,"21.24 ",10,Brenda Fincher,,8404,"72.13 "
139,810,City,,City of Kent,Council Position No. 6,13037,61380,"21.24 ",30,Write-in,,35,"0.30 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,230,816,"28.19 ",10,Victor Proulx,,53,"36.30 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,230,816,"28.19 ",30,Write-in,,4,"2.74 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,230,816,"28.19 ",20,Randy J. Kroum,,89,"60.96 "
61,30,State,,Legislative District No. 37,State Senator,21777,91184,"23.88 ",10,Rebecca Salda�a,(Prefers Democratic Party),16580,"98.20 "
61,30,State,,Legislative District No. 37,State Senator,21777,91184,"23.88 ",30,Write-in,,304,"1.80 "
142,840,City,,City of Kirkland,Council Position No. 1,14662,54160,"27.07 ",20,Martin Morgan,,3906,"31.01 "
142,840,City,,City of Kirkland,Council Position No. 1,14662,54160,"27.07 ",10,Jay Arnold,,8643,"68.62 "
142,840,City,,City of Kirkland,Council Position No. 1,14662,54160,"27.07 ",30,Write-in,,46,"0.37 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,980,4201,"23.33 ",20,Write-in,,9,"1.42 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,980,4201,"23.33 ",10,Charles H. Kellogg,,625,"98.58 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,6882,27326,"25.18 ",20,Write-in,,35,"0.80 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,6882,27326,"25.18 ",10,John Herbert,,4315,"99.20 "
192,1340,City,,City of Sammamish,Council Position No. 7,9297,36136,"25.73 ",30,Write-in,,13,"0.15 "
192,1340,City,,City of Sammamish,Council Position No. 7,9297,36136,"25.73 ",10,Pam Stuart,,5270,"62.20 "
192,1340,City,,City of Sammamish,Council Position No. 7,9297,36136,"25.73 ",20,John Robinson,,3189,"37.64 "
87,290,City,,City of Black Diamond,Mayor,1091,2885,"37.82 ",20,Judy A. Baxley,,360,"33.61 "
87,290,City,,City of Black Diamond,Mayor,1091,2885,"37.82 ",10,Carol Benson,,709,"66.20 "
87,290,City,,City of Black Diamond,Mayor,1091,2885,"37.82 ",30,Write-in,,2,"0.19 "
185,1270,City,,City of Renton,Council Position No. 1,9954,52698,"18.89 ",10,Randy Corman,,7276,"81.02 "
185,1270,City,,City of Renton,Council Position No. 1,9954,52698,"18.89 ",20,Neil Sheesley,,1665,"18.54 "
185,1270,City,,City of Renton,Council Position No. 1,9954,52698,"18.89 ",30,Write-in,,40,"0.45 "
193,1350,City,,City of SeaTac,Council Position No. 2,2450,13153,"18.63 ",10,Kathryn Campbell,,1060,"46.47 "
193,1350,City,,City of SeaTac,Council Position No. 2,2450,13153,"18.63 ",20,Joel Wachtel,,1207,"52.92 "
193,1350,City,,City of SeaTac,Council Position No. 2,2450,13153,"18.63 ",30,Write-in,,14,"0.61 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,10301,47424,"21.72 ",20,Steven J. Pollak,,3208,"37.70 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,10301,47424,"21.72 ",10,David Wilson,,5273,"61.96 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,10301,47424,"21.72 ",30,Write-in,,29,"0.34 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,1764,9250,"19.07 ",2,No,,524,"31.38 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,1764,9250,"19.07 ",1,Yes,,1146,"68.62 "
59,10,State,,Legislative District No. 31,State Senator,7774,27388,"28.38 ",10,Phil Fortunato,(Prefers Republican Party),4332,"57.38 "
59,10,State,,Legislative District No. 31,State Senator,7774,27388,"28.38 ",30,Write-in,,9,"0.12 "
59,10,State,,Legislative District No. 31,State Senator,7774,27388,"28.38 ",20,Michelle Rylands,(Prefers Democratic Party),3209,"42.50 "
101,430,City,,City of Clyde Hill,Council Position No. 3,626,2177,"28.76 ",20,Write-in,,1,"0.23 "
101,430,City,,City of Clyde Hill,Council Position No. 3,626,2177,"28.76 ",10,Chris Baker,,428,"99.77 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,7921,37234,"21.27 ",10,Paul Barrera,,2605,"39.85 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,7921,37234,"21.27 ",20,Wes Brandon,,3904,"59.72 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,7921,37234,"21.27 ",30,Write-in,,28,"0.43 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,10837,46992,"23.06 ",10,Dave Larson,,8031,"99.12 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,10837,46992,"23.06 ",20,Write-in,,71,"0.88 "
154,960,City,,City of Maple Valley,Council Position No. 6,3912,16043,"24.38 ",30,Write-in,,9,"0.27 "
154,960,City,,City of Maple Valley,Council Position No. 6,3912,16043,"24.38 ",10,Dana C. Parnello,,2144,"64.42 "
154,960,City,,City of Maple Valley,Council Position No. 6,3912,16043,"24.38 ",20,Richard Axtell,,1175,"35.31 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,0,6,"0.00 ",20,Write-in,,0,0.00
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,0,6,"0.00 ",10,David Sparks,,0,0.00
95,370,City,,City of Burien,Council Position No. 3,7072,27244,"25.96 ",10,Debi Wagner,,3462,"50.96 "
95,370,City,,City of Burien,Council Position No. 3,7072,27244,"25.96 ",20,Jimmy Matta,,3321,"48.88 "
95,370,City,,City of Burien,Council Position No. 3,7072,27244,"25.96 ",30,Write-in,,11,"0.16 "
91,330,City,,City of Bothell,Council Position No. 3,3313,16234,"20.41 ",30,Write-in,,6,"0.20 "
91,330,City,,City of Bothell,Council Position No. 3,3313,16234,"20.41 ",10,Vicki Somppi,,1415,"46.64 "
91,330,City,,City of Bothell,Council Position No. 3,3313,16234,"20.41 ",20,Rosemary McAuliffe,,1613,"53.16 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,81,251,"32.27 ",20,Write-in,,2,"3.39 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,81,251,"32.27 ",10,Tom Stowe,,57,"96.61 "
110,520,City,,City of Duvall,Mayor,1549,4689,"33.03 ",20,Jason Walker,,473,"31.77 "
110,520,City,,City of Duvall,Mayor,1549,4689,"33.03 ",30,Write-in,,1,"0.07 "
110,520,City,,City of Duvall,Mayor,1549,4689,"33.03 ",10,Amy Ockerlander,,1015,"68.17 "
166,1080,City,,City of Milton,Council Position No. 5,230,816,"28.19 ",10,Todd Morton,,149,"96.75 "
166,1080,City,,City of Milton,Council Position No. 5,230,816,"28.19 ",20,Write-in,,5,"3.25 "
129,710,City,,City of Issaquah,Council Position No. 2,4918,21420,"22.96 ",10,Richard Swanson,,1381,"31.89 "
129,710,City,,City of Issaquah,Council Position No. 2,4918,21420,"22.96 ",30,Write-in,,10,"0.23 "
129,710,City,,City of Issaquah,Council Position No. 2,4918,21420,"22.96 ",20,Mariah Bettise,,2940,"67.88 "
184,1260,City,,City of Redmond,Council Position No. 6,8012,29710,"26.97 ",30,Write-in,,15,"0.21 "
184,1260,City,,City of Redmond,Council Position No. 6,8012,29710,"26.97 ",20,Jason Antonelli,,2410,"33.80 "
184,1260,City,,City of Redmond,Council Position No. 6,8012,29710,"26.97 ",10,Jeralee Anderson,,4706,"65.99 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,5236,17400,"30.09 ",20,Write-in,,46,"1.34 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,5236,17400,"30.09 ",10,Bryan Stanwood,,3381,"98.66 "
81,230,City,,City of Auburn,Council Position No. 4,8474,33860,"25.03 ",10,Yolanda C. Trout,,5811,"97.58 "
81,230,City,,City of Auburn,Council Position No. 4,8474,33860,"25.03 ",20,Write-in,,144,"2.42 "
111,530,City,,City of Duvall,Council Position No. 1,1549,4689,"33.03 ",10,Dianne Brudnicki,,774,"55.29 "
111,530,City,,City of Duvall,Council Position No. 1,1549,4689,"33.03 ",30,Write-in,,0,"0.00 "
111,530,City,,City of Duvall,Council Position No. 1,1549,4689,"33.03 ",20,Richard Wilson,,626,"44.71 "
168,1100,City,,City of Newcastle,Council Position No. 6,1730,7119,"24.30 ",30,Write-in,,6,"0.37 "
168,1100,City,,City of Newcastle,Council Position No. 6,1730,7119,"24.30 ",10,Tamra Kammin,,1045,"64.79 "
168,1100,City,,City of Newcastle,Council Position No. 6,1730,7119,"24.30 ",20,Maggie Riley,,562,"34.84 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,14195,54396,"26.10 ",10,Amy Cast,,7066,"60.95 "
