GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,404040,1279345,"31.58 ",10,John Creighton,,171631,"49.79 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2063,9595,"21.50 ",20,Beau Maples,,730,"42.25 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2063,9595,"21.50 ",10,Liz Giba,,983,"56.89 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2063,9595,"21.50 ",30,Write-in,,15,"0.87 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,9201,35292,"26.07 ",20,Barry Knowles,,2457,"33.17 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,9201,35292,"26.07 ",10,Kevin A. Fuhrer,,4920,"66.42 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,9201,35292,"26.07 ",30,Write-in,,30,"0.41 "
96,380,City,,City of Burien,Council Position No. 5,8790,27244,"32.26 ",20,Nancy Tosta,,4790,"56.77 "
96,380,City,,City of Burien,Council Position No. 5,8790,27244,"32.26 ",30,Write-in,,24,"0.28 "
96,380,City,,City of Burien,Council Position No. 5,8790,27244,"32.26 ",10,Darla Green,,3624,"42.95 "
116,580,City,,City of Enumclaw,Mayor,2413,7388,"32.66 ",20,Jan Molinaro,,1344,"57.93 "
116,580,City,,City of Enumclaw,Mayor,2413,7388,"32.66 ",10,Kimberly Lauk,,970,"41.81 "
116,580,City,,City of Enumclaw,Mayor,2413,7388,"32.66 ",30,Write-in,,6,"0.26 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,3,"7.32 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"92.68 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,3780,9018,"41.92 ",20,Harry Oestreich,,1738,"52.37 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,3780,9018,"41.92 ",10,Michelle Orndorf,,1572,"47.36 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,3780,9018,"41.92 ",30,Write-in,,9,"0.27 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,1838,5162,"35.61 ",20,Write-in,,11,"0.98 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,1838,5162,"35.61 ",10,Kelli Curtis,,1114,"99.02 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,41188,112597,"36.58 ",20,Anita Damjanovic,,13083,"38.13 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,41188,112597,"36.58 ",10,Cassandra Sage,,21138,"61.60 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,41188,112597,"36.58 ",30,Write-in,,94,"0.27 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,7716,27326,"28.24 ",2,Rejected,,3078,"41.25 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,7716,27326,"28.24 ",1,Approved,,4384,"58.75 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,15936,52566,"30.32 ",20,Chris Kuehn,,5676,"45.51 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,15936,52566,"30.32 ",10,Trudy C. Rolla,,6765,"54.24 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,15936,52566,"30.32 ",30,Write-in,,31,"0.25 "
157,990,City,,City of Medina,Council Position No. 5,771,2231,"34.56 ",10,Roger Frey,,488,"96.63 "
157,990,City,,City of Medina,Council Position No. 5,771,2231,"34.56 ",20,Write-in,,17,"3.37 "
100,420,City,,City of Clyde Hill,Council Position No. 1,722,2177,"33.16 ",20,Write-in,,5,"1.02 "
100,420,City,,City of Clyde Hill,Council Position No. 1,722,2177,"33.16 ",10,Marianne Klaas,,485,"98.98 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,4459,15843,"28.14 ",10,Gregg MacDonald,,1603,"44.79 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,4459,15843,"28.14 ",30,Write-in,,8,"0.22 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,4459,15843,"28.14 ",20,Steve Puryear,,1968,"54.99 "
190,1320,City,,City of Sammamish,Council Position No. 3,12531,36136,"34.68 ",30,Write-in,,23,"0.20 "
190,1320,City,,City of Sammamish,Council Position No. 3,12531,36136,"34.68 ",10,Karen Moran,,6079,"53.53 "
190,1320,City,,City of Sammamish,Council Position No. 3,12531,36136,"34.68 ",20,Karen N. Howe,,5255,"46.27 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,3871,8667,"44.66 ",10,Jay Hanson,,2343,"99.62 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,3871,8667,"44.66 ",20,Write-in,,9,"0.38 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,1805,6274,"28.77 ",20,Write-in,,21,"1.76 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,1805,6274,"28.77 ",10,Stephanie Walter,,1175,"98.24 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,134,356,"37.64 ",10,Allison Luker,,94,"93.07 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,134,356,"37.64 ",20,Write-in,,7,"6.93 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2051,8371,"24.50 ",20,Write-in,,21,"1.43 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2051,8371,"24.50 ",10,Tracy Russell,,1446,"98.57 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,3700,12863,"28.76 ",20,Write-in,,27,"1.20 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,3700,12863,"28.76 ",10,Scott D. Currie,,2225,"98.80 "
393,1,State,,State of Washington,Advisory Vote No. 16,404040,1279345,"31.58 ",1,Repealed,,159347,"42.68 "
393,1,State,,State of Washington,Advisory Vote No. 16,404040,1279345,"31.58 ",2,Maintained,,214038,"57.32 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,40501,166831,"24.28 ",10,Erin Aboudara,,22601,"67.52 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,40501,166831,"24.28 ",20,Pete DeLeyser,,10750,"32.12 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,40501,166831,"24.28 ",30,Write-in,,120,"0.36 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,29788,116298,"25.61 ",20,Write-in,,479,"2.19 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,29788,116298,"25.61 ",10,Dave Upthegrove,,21410,"97.81 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,3871,8667,"44.66 ",10,Rheagan Sparks,,2396,"69.55 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,3871,8667,"44.66 ",30,Write-in,,11,"0.32 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,3871,8667,"44.66 ",20,Jake Jacobovitch,,1038,"30.13 "
114,560,City,,City of Duvall,Council Position No. 5,2054,4689,"43.80 ",10,Michelle Hogg,,1384,"97.95 "
114,560,City,,City of Duvall,Council Position No. 5,2054,4689,"43.80 ",20,Write-in,,29,"2.05 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1009,2431,"41.51 ",20,Stephen D. Urban,,234,"28.16 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1009,2431,"41.51 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1009,2431,"41.51 ",10,Seth Zuckerman,,597,"71.84 "
117,590,City,,City of Enumclaw,Council Position No. 1,2413,7388,"32.66 ",30,Write-in,,5,"0.23 "
117,590,City,,City of Enumclaw,Council Position No. 1,2413,7388,"32.66 ",10,Tony Binion,,1147,"52.35 "
117,590,City,,City of Enumclaw,Council Position No. 1,2413,7388,"32.66 ",20,Steven Cadematori,,1039,"47.42 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1996,4954,"40.29 ",30,Write-in,,5,"0.27 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1996,4954,"40.29 ",10,Kathleen Waters,,623,"33.86 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1996,4954,"40.29 ",20,Mike Bishoff,,1212,"65.87 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,158559,457220,"34.68 ",10,Eden Mack,,117729,"86.55 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,158559,457220,"34.68 ",20,"Herbert J. Camet, Jr.",,17903,"13.16 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,158559,457220,"34.68 ",30,Write-in,,386,"0.28 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,1793,8285,"21.64 ",10,Gary Schulz,,1240,"98.41 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,1793,8285,"21.64 ",20,Write-in,,20,"1.59 "
182,1240,City,,City of Redmond,Council Position No. 2,9240,29710,"31.10 ",10,Steve Fields,,4534,"55.38 "
182,1240,City,,City of Redmond,Council Position No. 2,9240,29710,"31.10 ",20,Byron Shutz,,3635,"44.40 "
182,1240,City,,City of Redmond,Council Position No. 2,9240,29710,"31.10 ",30,Write-in,,18,"0.22 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,15936,52566,"30.32 ",10,Edward Wiggins,,5838,"46.41 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,15936,52566,"30.32 ",30,Write-in,,42,"0.33 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,15936,52566,"30.32 ",20,Matt Breysse,,6699,"53.26 "
113,550,City,,City of Duvall,Council Position No. 3,2054,4689,"43.80 ",20,Chantel Thurman,,685,"37.95 "
113,550,City,,City of Duvall,Council Position No. 3,2054,4689,"43.80 ",10,Amy McHenry,,1115,"61.77 "
113,550,City,,City of Duvall,Council Position No. 3,2054,4689,"43.80 ",30,Write-in,,5,"0.28 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,4870,15133,"32.18 ",10,Gloria Hatcher-Mays,,2849,"98.48 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,4870,15133,"32.18 ",20,Write-in,,44,"1.52 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,12440,37866,"32.85 ",10,Scott Hilsen,,8143,"98.74 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,12440,37866,"32.85 ",20,Write-in,,104,"1.26 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,24358,79234,"30.74 ",40,Write-in,,70,"0.31 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,24358,79234,"30.74 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5966,"26.44 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,24358,79234,"30.74 ",10,Vandana Slatter,(Prefers Democratic Party),16532,"73.25 "
195,1370,City,,City of SeaTac,Council Position No. 6,2730,13153,"20.76 ",10,Pam Fernald,,1975,"96.25 "
195,1370,City,,City of SeaTac,Council Position No. 6,2730,13153,"20.76 ",20,Write-in,,77,"3.75 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,10066,38182,"26.36 ",10,Todd Fultz,,6077,"74.10 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,10066,38182,"26.36 ",20,Bryan Yager,,2090,"25.48 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,10066,38182,"26.36 ",30,Write-in,,34,"0.41 "
121,630,City,,City of Federal Way,Mayor,12183,46992,"25.93 ",30,Write-in,,52,"0.44 "
121,630,City,,City of Federal Way,Mayor,12183,46992,"25.93 ",20,Susan Honda,,4437,"37.89 "
121,630,City,,City of Federal Way,Mayor,12183,46992,"25.93 ",10,Jim Ferrell,,7220,"61.66 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2282,7384,"30.90 ",20,Daniel Lang,,411,"23.05 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2282,7384,"30.90 ",30,Write-in,,5,"0.28 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2282,7384,"30.90 ",10,Ron Pedee,,1367,"76.67 "
86,280,City,,City of Bellevue,Council Position No. 6,24504,77551,"31.60 ",30,Write-in,,23,"0.10 "
86,280,City,,City of Bellevue,Council Position No. 6,24504,77551,"31.60 ",10,Lynne Robinson,,12876,"56.39 "
86,280,City,,City of Bellevue,Council Position No. 6,24504,77551,"31.60 ",20,Steven Fricke,,9934,"43.51 "
175,1170,City,,City of North Bend,Council Position No. 2,1407,4411,"31.90 ",10,Alan D. Gothelf,,846,"67.46 "
175,1170,City,,City of North Bend,Council Position No. 2,1407,4411,"31.90 ",30,Write-in,,5,"0.40 "
175,1170,City,,City of North Bend,Council Position No. 2,1407,4411,"31.90 ",20,Ryan Stothers,,403,"32.14 "
164,1060,City,,City of Milton,Council Position No. 2,243,816,"29.78 ",20,Susan J.F. Johnson,,162,"76.06 "
164,1060,City,,City of Milton,Council Position No. 2,243,816,"29.78 ",10,Laurie (Rose) Hatch,,50,"23.47 "
164,1060,City,,City of Milton,Council Position No. 2,243,816,"29.78 ",30,Write-in,,1,"0.47 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,5899,14453,"40.82 ",10,Stuart Lisk,,1724,"35.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,5899,14453,"40.82 ",30,Write-in,,16,"0.33 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,5899,14453,"40.82 ",20,Lori Maudlin Oviatt,,3139,"64.34 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,1838,5162,"35.61 ",2,Against continuation,,382,"23.38 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,1838,5162,"35.61 ",1,For continuation,,1252,"76.62 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,5721,22458,"25.47 ",20,Write-in,,35,"0.89 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,5721,22458,"25.47 ",10,Vince Koester,,3885,"99.11 "
177,1190,City,,City of North Bend,Council Position No. 6,1407,4411,"31.90 ",10,Jeanne Pettersen,,937,"96.80 "
177,1190,City,,City of North Bend,Council Position No. 6,1407,4411,"31.90 ",20,Write-in,,31,"3.20 "
218,1600,City,,City of Woodinville,Council Position No. 7,2879,7542,"38.17 ",10,Bernie Talmas,,1535,"61.55 "
218,1600,City,,City of Woodinville,Council Position No. 7,2879,7542,"38.17 ",30,Write-in,,3,"0.12 "
218,1600,City,,City of Woodinville,Council Position No. 7,2879,7542,"38.17 ",20,Brad Walker,,956,"38.33 "
97,390,City,,City of Burien,Council Position No. 7,8790,27244,"32.26 ",10,Krystal Marx,,4281,"51.28 "
97,390,City,,City of Burien,Council Position No. 7,8790,27244,"32.26 ",20,Patty Janssen,,4050,"48.51 "
97,390,City,,City of Burien,Council Position No. 7,8790,27244,"32.26 ",30,Write-in,,18,"0.22 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,10767,37451,"28.75 ",10,David M. Harris,,6950,"99.20 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,10767,37451,"28.75 ",20,Write-in,,56,"0.80 "
217,1590,City,,City of Woodinville,Council Position No. 5,2879,7542,"38.17 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,2879,7542,"38.17 ",10,Susan Boundy-Sanders,,1430,"56.06 "
217,1590,City,,City of Woodinville,Council Position No. 5,2879,7542,"38.17 ",20,Gary Harris,,1121,"43.94 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,550,1910,"28.80 ",10,David A. Hammond,,362,"98.91 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,550,1910,"28.80 ",20,Write-in,,4,"1.09 "
63,50,State,,Legislative District No. 48,State Senator,24358,79234,"30.74 ",20,Michelle Darnell,(Prefers Libertarian Party),7206,"31.32 "
63,50,State,,Legislative District No. 48,State Senator,24358,79234,"30.74 ",40,Write-in,,74,"0.32 "
63,50,State,,Legislative District No. 48,State Senator,24358,79234,"30.74 ",10,Patty Kuderer,(Prefers Democratic Party),15727,"68.36 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,15936,52566,"30.32 ",20,Write-in,,84,"0.83 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,15936,52566,"30.32 ",10,D. Bruce Gardiner,,10089,"99.17 "
245,1870,School,,Highline School District No. 401,Director District No. 2,19597,69220,"28.31 ",20,Write-in,,280,"2.15 "
245,1870,School,,Highline School District No. 401,Director District No. 2,19597,69220,"28.31 ",10,Angelica M. Alvarez,,12714,"97.85 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,3420,13041,"26.22 ",10,Linda Sartnurak,,2227,"99.11 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,3420,13041,"26.22 ",20,Write-in,,20,"0.89 "
139,810,City,,City of Kent,Council Position No. 6,15028,61380,"24.48 ",20,Russell L. Hanscom,,3616,"27.15 "
139,810,City,,City of Kent,Council Position No. 6,15028,61380,"24.48 ",10,Brenda Fincher,,9661,"72.52 "
139,810,City,,City of Kent,Council Position No. 6,15028,61380,"24.48 ",30,Write-in,,44,"0.33 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,243,816,"29.78 ",10,Victor Proulx,,55,"35.71 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,243,816,"29.78 ",30,Write-in,,4,"2.60 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,243,816,"29.78 ",20,Randy J. Kroum,,95,"61.69 "
61,30,State,,Legislative District No. 37,State Senator,27182,91184,"29.81 ",10,Rebecca Salda�a,(Prefers Democratic Party),20465,"98.29 "
61,30,State,,Legislative District No. 37,State Senator,27182,91184,"29.81 ",30,Write-in,,356,"1.71 "
142,840,City,,City of Kirkland,Council Position No. 1,19310,54160,"35.65 ",20,Martin Morgan,,5053,"30.78 "
142,840,City,,City of Kirkland,Council Position No. 1,19310,54160,"35.65 ",10,Jay Arnold,,11301,"68.83 "
142,840,City,,City of Kirkland,Council Position No. 1,19310,54160,"35.65 ",30,Write-in,,64,"0.39 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1335,4201,"31.78 ",20,Write-in,,12,"1.42 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1335,4201,"31.78 ",10,Charles H. Kellogg,,836,"98.58 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,7716,27326,"28.24 ",20,Write-in,,37,"0.76 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,7716,27326,"28.24 ",10,John Herbert,,4807,"99.24 "
192,1340,City,,City of Sammamish,Council Position No. 7,12531,36136,"34.68 ",30,Write-in,,18,"0.16 "
192,1340,City,,City of Sammamish,Council Position No. 7,12531,36136,"34.68 ",10,Pam Stuart,,7175,"62.99 "
192,1340,City,,City of Sammamish,Council Position No. 7,12531,36136,"34.68 ",20,John Robinson,,4197,"36.85 "
87,290,City,,City of Black Diamond,Mayor,1210,2885,"41.94 ",20,Judy A. Baxley,,399,"33.61 "
87,290,City,,City of Black Diamond,Mayor,1210,2885,"41.94 ",10,Carol Benson,,786,"66.22 "
87,290,City,,City of Black Diamond,Mayor,1210,2885,"41.94 ",30,Write-in,,2,"0.17 "
185,1270,City,,City of Renton,Council Position No. 1,11592,52698,"22.00 ",10,Randy Corman,,8472,"81.19 "
185,1270,City,,City of Renton,Council Position No. 1,11592,52698,"22.00 ",20,Neil Sheesley,,1916,"18.36 "
185,1270,City,,City of Renton,Council Position No. 1,11592,52698,"22.00 ",30,Write-in,,47,"0.45 "
193,1350,City,,City of SeaTac,Council Position No. 2,2730,13153,"20.76 ",10,Kathryn Campbell,,1184,"46.76 "
193,1350,City,,City of SeaTac,Council Position No. 2,2730,13153,"20.76 ",20,Joel Wachtel,,1334,"52.69 "
193,1350,City,,City of SeaTac,Council Position No. 2,2730,13153,"20.76 ",30,Write-in,,14,"0.55 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,13372,47424,"28.20 ",20,Steven J. Pollak,,4182,"38.13 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,13372,47424,"28.20 ",10,David Wilson,,6753,"61.56 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,13372,47424,"28.20 ",30,Write-in,,34,"0.31 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,1929,9250,"20.85 ",2,No,,556,"30.52 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,1929,9250,"20.85 ",1,Yes,,1266,"69.48 "
59,10,State,,Legislative District No. 31,State Senator,8413,27388,"30.72 ",10,Phil Fortunato,(Prefers Republican Party),4701,"57.55 "
59,10,State,,Legislative District No. 31,State Senator,8413,27388,"30.72 ",30,Write-in,,12,"0.15 "
59,10,State,,Legislative District No. 31,State Senator,8413,27388,"30.72 ",20,Michelle Rylands,(Prefers Democratic Party),3456,"42.31 "
101,430,City,,City of Clyde Hill,Council Position No. 3,722,2177,"33.16 ",20,Write-in,,2,"0.41 "
101,430,City,,City of Clyde Hill,Council Position No. 3,722,2177,"33.16 ",10,Chris Baker,,485,"99.59 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,10701,37234,"28.74 ",10,Paul Barrera,,3477,"39.82 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,10701,37234,"28.74 ",20,Wes Brandon,,5221,"59.80 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,10701,37234,"28.74 ",30,Write-in,,33,"0.38 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,12183,46992,"25.93 ",10,Dave Larson,,8968,"99.07 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,12183,46992,"25.93 ",20,Write-in,,84,"0.93 "
154,960,City,,City of Maple Valley,Council Position No. 6,4344,16043,"27.08 ",30,Write-in,,10,"0.27 "
154,960,City,,City of Maple Valley,Council Position No. 6,4344,16043,"27.08 ",10,Dana C. Parnello,,2369,"64.67 "
154,960,City,,City of Maple Valley,Council Position No. 6,4344,16043,"27.08 ",20,Richard Axtell,,1284,"35.05 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,1,6,"16.67 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,1,6,"16.67 ",10,David Sparks,,1,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,8790,27244,"32.26 ",10,Debi Wagner,,4201,"49.72 "
95,370,City,,City of Burien,Council Position No. 3,8790,27244,"32.26 ",20,Jimmy Matta,,4234,"50.11 "
95,370,City,,City of Burien,Council Position No. 3,8790,27244,"32.26 ",30,Write-in,,15,"0.18 "
91,330,City,,City of Bothell,Council Position No. 3,3894,16234,"23.99 ",30,Write-in,,9,"0.25 "
91,330,City,,City of Bothell,Council Position No. 3,3894,16234,"23.99 ",10,Vicki Somppi,,1626,"45.79 "
91,330,City,,City of Bothell,Council Position No. 3,3894,16234,"23.99 ",20,Rosemary McAuliffe,,1916,"53.96 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,110,251,"43.82 ",20,Write-in,,2,"2.27 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,110,251,"43.82 ",10,Tom Stowe,,86,"97.73 "
110,520,City,,City of Duvall,Mayor,2054,4689,"43.80 ",20,Jason Walker,,609,"30.91 "
110,520,City,,City of Duvall,Mayor,2054,4689,"43.80 ",30,Write-in,,3,"0.15 "
110,520,City,,City of Duvall,Mayor,2054,4689,"43.80 ",10,Amy Ockerlander,,1358,"68.93 "
166,1080,City,,City of Milton,Council Position No. 5,243,816,"29.78 ",10,Todd Morton,,158,"96.93 "
166,1080,City,,City of Milton,Council Position No. 5,243,816,"29.78 ",20,Write-in,,5,"3.07 "
129,710,City,,City of Issaquah,Council Position No. 2,6580,21420,"30.72 ",10,Richard Swanson,,1796,"31.26 "
129,710,City,,City of Issaquah,Council Position No. 2,6580,21420,"30.72 ",30,Write-in,,17,"0.30 "
129,710,City,,City of Issaquah,Council Position No. 2,6580,21420,"30.72 ",20,Mariah Bettise,,3933,"68.45 "
184,1260,City,,City of Redmond,Council Position No. 6,9240,29710,"31.10 ",30,Write-in,,19,"0.23 "
184,1260,City,,City of Redmond,Council Position No. 6,9240,29710,"31.10 ",20,Jason Antonelli,,2768,"33.94 "
184,1260,City,,City of Redmond,Council Position No. 6,9240,29710,"31.10 ",10,Jeralee Anderson,,5369,"65.83 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,5690,17400,"32.70 ",20,Write-in,,49,"1.32 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,5690,17400,"32.70 ",10,Bryan Stanwood,,3652,"98.68 "
81,230,City,,City of Auburn,Council Position No. 4,9360,33860,"27.64 ",10,Yolanda C. Trout,,6362,"97.49 "
81,230,City,,City of Auburn,Council Position No. 4,9360,33860,"27.64 ",20,Write-in,,164,"2.51 "
111,530,City,,City of Duvall,Council Position No. 1,2054,4689,"43.80 ",10,Dianne Brudnicki,,996,"54.97 "
111,530,City,,City of Duvall,Council Position No. 1,2054,4689,"43.80 ",30,Write-in,,1,"0.06 "
111,530,City,,City of Duvall,Council Position No. 1,2054,4689,"43.80 ",20,Richard Wilson,,815,"44.98 "
168,1100,City,,City of Newcastle,Council Position No. 6,2189,7119,"30.75 ",30,Write-in,,7,"0.34 "
168,1100,City,,City of Newcastle,Council Position No. 6,2189,7119,"30.75 ",10,Tamra Kammin,,1320,"64.77 "
168,1100,City,,City of Newcastle,Council Position No. 6,2189,7119,"30.75 ",20,Maggie Riley,,711,"34.89 "
