GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,540003,1279345,"42.21 ",10,John Creighton,,216648,"47.24 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2789,9595,"29.07 ",20,Beau Maples,,945,"41.10 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2789,9595,"29.07 ",10,Liz Giba,,1338,"58.20 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2789,9595,"29.07 ",30,Write-in,,16,"0.70 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12053,35292,"34.15 ",20,Barry Knowles,,3183,"33.03 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12053,35292,"34.15 ",10,Kevin A. Fuhrer,,6418,"66.60 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12053,35292,"34.15 ",30,Write-in,,36,"0.37 "
96,380,City,,City of Burien,Council Position No. 5,11310,27244,"41.51 ",20,Nancy Tosta,,6306,"58.20 "
96,380,City,,City of Burien,Council Position No. 5,11310,27244,"41.51 ",30,Write-in,,33,"0.30 "
96,380,City,,City of Burien,Council Position No. 5,11310,27244,"41.51 ",10,Darla Green,,4496,"41.50 "
116,580,City,,City of Enumclaw,Mayor,2975,7388,"40.27 ",20,Jan Molinaro,,1663,"58.43 "
116,580,City,,City of Enumclaw,Mayor,2975,7388,"40.27 ",10,Kimberly Lauk,,1171,"41.15 "
116,580,City,,City of Enumclaw,Mayor,2975,7388,"40.27 ",30,Write-in,,12,"0.42 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,3,"7.32 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"92.68 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4587,9018,"50.86 ",20,Harry Oestreich,,2083,"51.95 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4587,9018,"50.86 ",10,Michelle Orndorf,,1914,"47.73 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4587,9018,"50.86 ",30,Write-in,,13,"0.32 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2211,5162,"42.83 ",20,Write-in,,11,"0.83 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2211,5162,"42.83 ",10,Kelli Curtis,,1322,"99.17 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53084,112597,"47.15 ",20,Anita Damjanovic,,16946,"38.64 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53084,112597,"47.15 ",10,Cassandra Sage,,26780,"61.06 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53084,112597,"47.15 ",30,Write-in,,129,"0.29 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10342,27326,"37.85 ",2,Rejected,,4011,"40.17 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10342,27326,"37.85 ",1,Approved,,5974,"59.83 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,21931,52566,"41.72 ",20,Chris Kuehn,,7656,"45.47 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,21931,52566,"41.72 ",10,Trudy C. Rolla,,9147,"54.33 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,21931,52566,"41.72 ",30,Write-in,,34,"0.20 "
157,990,City,,City of Medina,Council Position No. 5,948,2231,"42.49 ",10,Roger Frey,,592,"96.73 "
157,990,City,,City of Medina,Council Position No. 5,948,2231,"42.49 ",20,Write-in,,20,"3.27 "
100,420,City,,City of Clyde Hill,Council Position No. 1,923,2177,"42.40 ",20,Write-in,,7,"1.12 "
100,420,City,,City of Clyde Hill,Council Position No. 1,923,2177,"42.40 ",10,Marianne Klaas,,618,"98.88 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5834,15843,"36.82 ",10,Gregg MacDonald,,2065,"44.90 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5834,15843,"36.82 ",30,Write-in,,22,"0.48 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5834,15843,"36.82 ",20,Steve Puryear,,2512,"54.62 "
190,1320,City,,City of Sammamish,Council Position No. 3,16193,36136,"44.81 ",30,Write-in,,37,"0.25 "
190,1320,City,,City of Sammamish,Council Position No. 3,16193,36136,"44.81 ",10,Karen Moran,,7762,"53.13 "
190,1320,City,,City of Sammamish,Council Position No. 3,16193,36136,"44.81 ",20,Karen N. Howe,,6811,"46.62 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5014,8667,"57.85 ",10,Jay Hanson,,2938,"99.56 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5014,8667,"57.85 ",20,Write-in,,13,"0.44 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2405,6274,"38.33 ",20,Write-in,,26,"1.66 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2405,6274,"38.33 ",10,Stephanie Walter,,1540,"98.34 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,142,356,"39.89 ",10,Allison Luker,,99,"93.40 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,142,356,"39.89 ",20,Write-in,,7,"6.60 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2715,8371,"32.43 ",20,Write-in,,25,"1.33 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2715,8371,"32.43 ",10,Tracy Russell,,1848,"98.67 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4579,12863,"35.60 ",20,Write-in,,31,"1.12 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4579,12863,"35.60 ",10,Scott D. Currie,,2726,"98.88 "
393,1,State,,State of Washington,Advisory Vote No. 16,540003,1279345,"42.21 ",1,Repealed,,204081,"41.00 "
393,1,State,,State of Washington,Advisory Vote No. 16,540003,1279345,"42.21 ",2,Maintained,,293674,"59.00 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52409,166831,"31.41 ",10,Erin Aboudara,,29489,"68.58 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52409,166831,"31.41 ",20,Pete DeLeyser,,13338,"31.02 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52409,166831,"31.41 ",30,Write-in,,175,"0.41 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38128,116298,"32.78 ",20,Write-in,,633,"2.28 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38128,116298,"32.78 ",10,Dave Upthegrove,,27116,"97.72 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5014,8667,"57.85 ",10,Rheagan Sparks,,3062,"69.46 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5014,8667,"57.85 ",30,Write-in,,14,"0.32 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5014,8667,"57.85 ",20,Jake Jacobovitch,,1332,"30.22 "
114,560,City,,City of Duvall,Council Position No. 5,2582,4689,"55.07 ",10,Michelle Hogg,,1717,"97.89 "
114,560,City,,City of Duvall,Council Position No. 5,2582,4689,"55.07 ",20,Write-in,,37,"2.11 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1337,2431,"55.00 ",20,Stephen D. Urban,,291,"27.02 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1337,2431,"55.00 ",30,Write-in,,2,"0.19 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1337,2431,"55.00 ",10,Seth Zuckerman,,784,"72.79 "
117,590,City,,City of Enumclaw,Council Position No. 1,2975,7388,"40.27 ",30,Write-in,,7,"0.26 "
117,590,City,,City of Enumclaw,Council Position No. 1,2975,7388,"40.27 ",10,Tony Binion,,1401,"52.18 "
117,590,City,,City of Enumclaw,Council Position No. 1,2975,7388,"40.27 ",20,Steven Cadematori,,1277,"47.56 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2456,4954,"49.58 ",30,Write-in,,8,"0.35 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2456,4954,"49.58 ",10,Kathleen Waters,,802,"35.46 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2456,4954,"49.58 ",20,Mike Bishoff,,1452,"64.19 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,221734,457220,"48.50 ",10,Eden Mack,,165258,"87.15 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,221734,457220,"48.50 ",20,"Herbert J. Camet, Jr.",,23785,"12.54 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,221734,457220,"48.50 ",30,Write-in,,584,"0.31 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2626,8285,"31.70 ",10,Gary Schulz,,1779,"98.07 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2626,8285,"31.70 ",20,Write-in,,35,"1.93 "
182,1240,City,,City of Redmond,Council Position No. 2,12902,29710,"43.43 ",10,Steve Fields,,6257,"55.36 "
182,1240,City,,City of Redmond,Council Position No. 2,12902,29710,"43.43 ",20,Byron Shutz,,5017,"44.39 "
182,1240,City,,City of Redmond,Council Position No. 2,12902,29710,"43.43 ",30,Write-in,,28,"0.25 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,21931,52566,"41.72 ",10,Edward Wiggins,,7875,"46.34 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,21931,52566,"41.72 ",30,Write-in,,53,"0.31 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,21931,52566,"41.72 ",20,Matt Breysse,,9067,"53.35 "
113,550,City,,City of Duvall,Council Position No. 3,2582,4689,"55.07 ",20,Chantel Thurman,,850,"37.76 "
113,550,City,,City of Duvall,Council Position No. 3,2582,4689,"55.07 ",10,Amy McHenry,,1394,"61.93 "
113,550,City,,City of Duvall,Council Position No. 3,2582,4689,"55.07 ",30,Write-in,,7,"0.31 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5855,15133,"38.69 ",10,Gloria Hatcher-Mays,,3382,"98.11 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5855,15133,"38.69 ",20,Write-in,,65,"1.89 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16107,37866,"42.54 ",10,Scott Hilsen,,10370,"98.66 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16107,37866,"42.54 ",20,Write-in,,141,"1.34 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32280,79234,"40.74 ",40,Write-in,,91,"0.30 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32280,79234,"40.74 ",20,Ciaran Dougherty,(Prefers Libertarian Party),7744,"25.88 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32280,79234,"40.74 ",10,Vandana Slatter,(Prefers Democratic Party),22086,"73.81 "
195,1370,City,,City of SeaTac,Council Position No. 6,3637,13153,"27.65 ",10,Pam Fernald,,2547,"96.22 "
195,1370,City,,City of SeaTac,Council Position No. 6,3637,13153,"27.65 ",20,Write-in,,100,"3.78 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12845,38182,"33.64 ",10,Todd Fultz,,7665,"73.86 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12845,38182,"33.64 ",20,Bryan Yager,,2669,"25.72 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12845,38182,"33.64 ",30,Write-in,,44,"0.42 "
121,630,City,,City of Federal Way,Mayor,15544,46992,"33.08 ",30,Write-in,,68,"0.46 "
121,630,City,,City of Federal Way,Mayor,15544,46992,"33.08 ",20,Susan Honda,,5654,"37.95 "
121,630,City,,City of Federal Way,Mayor,15544,46992,"33.08 ",10,Jim Ferrell,,9177,"61.59 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2711,7384,"36.71 ",20,Daniel Lang,,482,"22.89 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2711,7384,"36.71 ",30,Write-in,,8,"0.38 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2711,7384,"36.71 ",10,Ron Pedee,,1616,"76.73 "
86,280,City,,City of Bellevue,Council Position No. 6,31431,77551,"40.53 ",30,Write-in,,40,"0.14 "
86,280,City,,City of Bellevue,Council Position No. 6,31431,77551,"40.53 ",10,Lynne Robinson,,16702,"57.10 "
86,280,City,,City of Bellevue,Council Position No. 6,31431,77551,"40.53 ",20,Steven Fricke,,12506,"42.76 "
175,1170,City,,City of North Bend,Council Position No. 2,1640,4411,"37.18 ",10,Alan D. Gothelf,,1002,"68.30 "
175,1170,City,,City of North Bend,Council Position No. 2,1640,4411,"37.18 ",30,Write-in,,6,"0.41 "
175,1170,City,,City of North Bend,Council Position No. 2,1640,4411,"37.18 ",20,Ryan Stothers,,459,"31.29 "
164,1060,City,,City of Milton,Council Position No. 2,343,816,"42.03 ",20,Susan J.F. Johnson,,214,"73.54 "
164,1060,City,,City of Milton,Council Position No. 2,343,816,"42.03 ",10,Laurie (Rose) Hatch,,76,"26.12 "
164,1060,City,,City of Milton,Council Position No. 2,343,816,"42.03 ",30,Write-in,,1,"0.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7066,14453,"48.89 ",10,Stuart Lisk,,2042,"35.07 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7066,14453,"48.89 ",30,Write-in,,20,"0.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7066,14453,"48.89 ",20,Lori Maudlin Oviatt,,3761,"64.59 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2211,5162,"42.83 ",2,Against continuation,,449,"22.96 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2211,5162,"42.83 ",1,For continuation,,1507,"77.04 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7225,22458,"32.17 ",20,Write-in,,46,"0.94 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7225,22458,"32.17 ",10,Vince Koester,,4837,"99.06 "
177,1190,City,,City of North Bend,Council Position No. 6,1640,4411,"37.18 ",10,Jeanne Pettersen,,1096,"96.73 "
177,1190,City,,City of North Bend,Council Position No. 6,1640,4411,"37.18 ",20,Write-in,,37,"3.27 "
218,1600,City,,City of Woodinville,Council Position No. 7,3863,7542,"51.22 ",10,Bernie Talmas,,2053,"62.29 "
218,1600,City,,City of Woodinville,Council Position No. 7,3863,7542,"51.22 ",30,Write-in,,4,"0.12 "
218,1600,City,,City of Woodinville,Council Position No. 7,3863,7542,"51.22 ",20,Brad Walker,,1239,"37.59 "
97,390,City,,City of Burien,Council Position No. 7,11310,27244,"41.51 ",10,Krystal Marx,,5671,"52.89 "
97,390,City,,City of Burien,Council Position No. 7,11310,27244,"41.51 ",20,Patty Janssen,,5025,"46.86 "
97,390,City,,City of Burien,Council Position No. 7,11310,27244,"41.51 ",30,Write-in,,27,"0.25 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14316,37451,"38.23 ",10,David M. Harris,,9085,"99.21 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14316,37451,"38.23 ",20,Write-in,,72,"0.79 "
217,1590,City,,City of Woodinville,Council Position No. 5,3863,7542,"51.22 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3863,7542,"51.22 ",10,Susan Boundy-Sanders,,1923,"57.22 "
217,1590,City,,City of Woodinville,Council Position No. 5,3863,7542,"51.22 ",20,Gary Harris,,1438,"42.78 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1011,1910,"52.93 ",10,David A. Hammond,,630,"98.90 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1011,1910,"52.93 ",20,Write-in,,7,"1.10 "
63,50,State,,Legislative District No. 48,State Senator,32280,79234,"40.74 ",20,Michelle Darnell,(Prefers Libertarian Party),9464,"31.00 "
63,50,State,,Legislative District No. 48,State Senator,32280,79234,"40.74 ",40,Write-in,,91,"0.30 "
63,50,State,,Legislative District No. 48,State Senator,32280,79234,"40.74 ",10,Patty Kuderer,(Prefers Democratic Party),20972,"68.70 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,21931,52566,"41.72 ",20,Write-in,,118,"0.86 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,21931,52566,"41.72 ",10,D. Bruce Gardiner,,13647,"99.14 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25224,69220,"36.44 ",20,Write-in,,376,"2.27 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25224,69220,"36.44 ",10,Angelica M. Alvarez,,16196,"97.73 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4490,13041,"34.43 ",10,Linda Sartnurak,,2912,"98.85 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4490,13041,"34.43 ",20,Write-in,,34,"1.15 "
139,810,City,,City of Kent,Council Position No. 6,19238,61380,"31.34 ",20,Russell L. Hanscom,,4413,"25.99 "
139,810,City,,City of Kent,Council Position No. 6,19238,61380,"31.34 ",10,Brenda Fincher,,12517,"73.71 "
139,810,City,,City of Kent,Council Position No. 6,19238,61380,"31.34 ",30,Write-in,,52,"0.31 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,343,816,"42.03 ",10,Victor Proulx,,76,"37.25 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,343,816,"42.03 ",30,Write-in,,4,"1.96 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,343,816,"42.03 ",20,Randy J. Kroum,,124,"60.78 "
61,30,State,,Legislative District No. 37,State Senator,39443,91184,"43.26 ",10,Rebecca Salda�a,(Prefers Democratic Party),29344,"98.28 "
61,30,State,,Legislative District No. 37,State Senator,39443,91184,"43.26 ",30,Write-in,,514,"1.72 "
142,840,City,,City of Kirkland,Council Position No. 1,24026,54160,"44.36 ",20,Martin Morgan,,6232,"30.71 "
142,840,City,,City of Kirkland,Council Position No. 1,24026,54160,"44.36 ",10,Jay Arnold,,13986,"68.92 "
142,840,City,,City of Kirkland,Council Position No. 1,24026,54160,"44.36 ",30,Write-in,,75,"0.37 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1728,4201,"41.13 ",20,Write-in,,16,"1.46 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1728,4201,"41.13 ",10,Charles H. Kellogg,,1079,"98.54 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10342,27326,"37.85 ",20,Write-in,,60,"0.94 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10342,27326,"37.85 ",10,John Herbert,,6326,"99.06 "
192,1340,City,,City of Sammamish,Council Position No. 7,16193,36136,"44.81 ",30,Write-in,,29,"0.20 "
192,1340,City,,City of Sammamish,Council Position No. 7,16193,36136,"44.81 ",10,Pam Stuart,,9252,"63.27 "
192,1340,City,,City of Sammamish,Council Position No. 7,16193,36136,"44.81 ",20,John Robinson,,5341,"36.53 "
87,290,City,,City of Black Diamond,Mayor,1448,2885,"50.19 ",20,Judy A. Baxley,,503,"35.52 "
87,290,City,,City of Black Diamond,Mayor,1448,2885,"50.19 ",10,Carol Benson,,911,"64.34 "
87,290,City,,City of Black Diamond,Mayor,1448,2885,"50.19 ",30,Write-in,,2,"0.14 "
185,1270,City,,City of Renton,Council Position No. 1,14974,52698,"28.41 ",10,Randy Corman,,10826,"80.62 "
185,1270,City,,City of Renton,Council Position No. 1,14974,52698,"28.41 ",20,Neil Sheesley,,2533,"18.86 "
185,1270,City,,City of Renton,Council Position No. 1,14974,52698,"28.41 ",30,Write-in,,70,"0.52 "
193,1350,City,,City of SeaTac,Council Position No. 2,3637,13153,"27.65 ",10,Kathryn Campbell,,1564,"46.66 "
193,1350,City,,City of SeaTac,Council Position No. 2,3637,13153,"27.65 ",20,Joel Wachtel,,1771,"52.83 "
193,1350,City,,City of SeaTac,Council Position No. 2,3637,13153,"27.65 ",30,Write-in,,17,"0.51 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19037,47424,"40.14 ",20,Steven J. Pollak,,6032,"39.14 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19037,47424,"40.14 ",10,David Wilson,,9321,"60.49 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19037,47424,"40.14 ",30,Write-in,,57,"0.37 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2832,9250,"30.62 ",2,No,,786,"29.42 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2832,9250,"30.62 ",1,Yes,,1886,"70.58 "
59,10,State,,Legislative District No. 31,State Senator,10392,27388,"37.94 ",10,Phil Fortunato,(Prefers Republican Party),5789,"57.39 "
59,10,State,,Legislative District No. 31,State Senator,10392,27388,"37.94 ",30,Write-in,,16,"0.16 "
59,10,State,,Legislative District No. 31,State Senator,10392,27388,"37.94 ",20,Michelle Rylands,(Prefers Democratic Party),4282,"42.45 "
101,430,City,,City of Clyde Hill,Council Position No. 3,923,2177,"42.40 ",20,Write-in,,4,"0.65 "
101,430,City,,City of Clyde Hill,Council Position No. 3,923,2177,"42.40 ",10,Chris Baker,,614,"99.35 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14226,37234,"38.21 ",10,Paul Barrera,,4609,"40.13 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14226,37234,"38.21 ",20,Wes Brandon,,6832,"59.49 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14226,37234,"38.21 ",30,Write-in,,43,"0.37 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15544,46992,"33.08 ",10,Dave Larson,,11242,"98.95 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15544,46992,"33.08 ",20,Write-in,,119,"1.05 "
154,960,City,,City of Maple Valley,Council Position No. 6,5929,16043,"36.96 ",30,Write-in,,16,"0.32 "
154,960,City,,City of Maple Valley,Council Position No. 6,5929,16043,"36.96 ",10,Dana C. Parnello,,3264,"65.83 "
154,960,City,,City of Maple Valley,Council Position No. 6,5929,16043,"36.96 ",20,Richard Axtell,,1678,"33.84 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",10,David Sparks,,2,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,11310,27244,"41.51 ",10,Debi Wagner,,5240,"48.28 "
95,370,City,,City of Burien,Council Position No. 3,11310,27244,"41.51 ",20,Jimmy Matta,,5593,"51.53 "
95,370,City,,City of Burien,Council Position No. 3,11310,27244,"41.51 ",30,Write-in,,21,"0.19 "
91,330,City,,City of Bothell,Council Position No. 3,5940,16234,"36.59 ",30,Write-in,,21,"0.39 "
91,330,City,,City of Bothell,Council Position No. 3,5940,16234,"36.59 ",10,Vicki Somppi,,2494,"45.97 "
91,330,City,,City of Bothell,Council Position No. 3,5940,16234,"36.59 ",20,Rosemary McAuliffe,,2910,"53.64 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",20,Write-in,,3,"2.83 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",10,Tom Stowe,,103,"97.17 "
110,520,City,,City of Duvall,Mayor,2582,4689,"55.07 ",20,Jason Walker,,766,"30.91 "
110,520,City,,City of Duvall,Mayor,2582,4689,"55.07 ",30,Write-in,,5,"0.20 "
110,520,City,,City of Duvall,Mayor,2582,4689,"55.07 ",10,Amy Ockerlander,,1707,"68.89 "
166,1080,City,,City of Milton,Council Position No. 5,343,816,"42.03 ",10,Todd Morton,,227,"96.60 "
166,1080,City,,City of Milton,Council Position No. 5,343,816,"42.03 ",20,Write-in,,8,"3.40 "
129,710,City,,City of Issaquah,Council Position No. 2,8142,21420,"38.01 ",10,Richard Swanson,,2174,"30.60 "
129,710,City,,City of Issaquah,Council Position No. 2,8142,21420,"38.01 ",30,Write-in,,24,"0.34 "
129,710,City,,City of Issaquah,Council Position No. 2,8142,21420,"38.01 ",20,Mariah Bettise,,4907,"69.06 "
184,1260,City,,City of Redmond,Council Position No. 6,12902,29710,"43.43 ",30,Write-in,,25,"0.22 "
184,1260,City,,City of Redmond,Council Position No. 6,12902,29710,"43.43 ",20,Jason Antonelli,,3836,"33.98 "
184,1260,City,,City of Redmond,Council Position No. 6,12902,29710,"43.43 ",10,Jeralee Anderson,,7428,"65.80 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6933,17400,"39.84 ",20,Write-in,,65,"1.46 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6933,17400,"39.84 ",10,Bryan Stanwood,,4381,"98.54 "
81,230,City,,City of Auburn,Council Position No. 4,11494,33860,"33.95 ",10,Yolanda C. Trout,,7714,"97.45 "
81,230,City,,City of Auburn,Council Position No. 4,11494,33860,"33.95 ",20,Write-in,,202,"2.55 "
111,530,City,,City of Duvall,Council Position No. 1,2582,4689,"55.07 ",10,Dianne Brudnicki,,1253,"55.00 "
111,530,City,,City of Duvall,Council Position No. 1,2582,4689,"55.07 ",30,Write-in,,1,"0.04 "
111,530,City,,City of Duvall,Council Position No. 1,2582,4689,"55.07 ",20,Richard Wilson,,1024,"44.95 "
168,1100,City,,City of Newcastle,Council Position No. 6,2715,7119,"38.14 ",30,Write-in,,7,"0.28 "
168,1100,City,,City of Newcastle,Council Position No. 6,2715,7119,"38.14 ",10,Tamra Kammin,,1626,"64.52 "
168,1100,City,,City of Newcastle,Council Position No. 6,2715,7119,"38.14 ",20,Maggie Riley,,887,"35.20 "
