GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,478172,1279345,"37.38 ",10,John Creighton,,195416,"48.03 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2650,9595,"27.62 ",20,Beau Maples,,906,"41.35 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2650,9595,"27.62 ",10,Liz Giba,,1270,"57.96 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2650,9595,"27.62 ",30,Write-in,,15,"0.68 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,10387,35292,"29.43 ",20,Barry Knowles,,2786,"33.49 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,10387,35292,"29.43 ",10,Kevin A. Fuhrer,,5501,"66.12 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,10387,35292,"29.43 ",30,Write-in,,33,"0.40 "
96,380,City,,City of Burien,Council Position No. 5,10387,27244,"38.13 ",20,Nancy Tosta,,5761,"57.86 "
96,380,City,,City of Burien,Council Position No. 5,10387,27244,"38.13 ",30,Write-in,,29,"0.29 "
96,380,City,,City of Burien,Council Position No. 5,10387,27244,"38.13 ",10,Darla Green,,4166,"41.84 "
116,580,City,,City of Enumclaw,Mayor,2532,7388,"34.27 ",20,Jan Molinaro,,1417,"58.31 "
116,580,City,,City of Enumclaw,Mayor,2532,7388,"34.27 ",10,Kimberly Lauk,,1006,"41.40 "
116,580,City,,City of Enumclaw,Mayor,2532,7388,"34.27 ",30,Write-in,,7,"0.29 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,3,"7.32 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"92.68 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4287,9018,"47.54 ",20,Harry Oestreich,,1959,"52.24 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4287,9018,"47.54 ",10,Michelle Orndorf,,1781,"47.49 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4287,9018,"47.54 ",30,Write-in,,10,"0.27 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2096,5162,"40.60 ",20,Write-in,,11,"0.87 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2096,5162,"40.60 ",10,Kelli Curtis,,1259,"99.13 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,46651,112597,"41.43 ",20,Anita Damjanovic,,14922,"38.56 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,46651,112597,"41.43 ",10,Cassandra Sage,,23675,"61.17 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,46651,112597,"41.43 ",30,Write-in,,106,"0.27 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8569,27326,"31.36 ",2,Rejected,,3361,"40.61 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8569,27326,"31.36 ",1,Approved,,4916,"59.39 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,18255,52566,"34.73 ",20,Chris Kuehn,,6432,"45.33 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,18255,52566,"34.73 ",10,Trudy C. Rolla,,7727,"54.45 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,18255,52566,"34.73 ",30,Write-in,,31,"0.22 "
157,990,City,,City of Medina,Council Position No. 5,850,2231,"38.10 ",10,Roger Frey,,534,"96.39 "
157,990,City,,City of Medina,Council Position No. 5,850,2231,"38.10 ",20,Write-in,,20,"3.61 "
100,420,City,,City of Clyde Hill,Council Position No. 1,816,2177,"37.48 ",20,Write-in,,7,"1.25 "
100,420,City,,City of Clyde Hill,Council Position No. 1,816,2177,"37.48 ",10,Marianne Klaas,,552,"98.75 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5007,15843,"31.60 ",10,Gregg MacDonald,,1790,"44.93 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5007,15843,"31.60 ",30,Write-in,,11,"0.28 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5007,15843,"31.60 ",20,Steve Puryear,,2183,"54.79 "
190,1320,City,,City of Sammamish,Council Position No. 3,13249,36136,"36.66 ",30,Write-in,,27,"0.23 "
190,1320,City,,City of Sammamish,Council Position No. 3,13249,36136,"36.66 ",10,Karen Moran,,6401,"53.36 "
190,1320,City,,City of Sammamish,Council Position No. 3,13249,36136,"36.66 ",20,Karen N. Howe,,5567,"46.41 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,4811,8667,"55.51 ",10,Jay Hanson,,2828,"99.58 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,4811,8667,"55.51 ",20,Write-in,,12,"0.42 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2021,6274,"32.21 ",20,Write-in,,22,"1.66 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2021,6274,"32.21 ",10,Stephanie Walter,,1302,"98.34 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,135,356,"37.92 ",10,Allison Luker,,95,"93.14 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,135,356,"37.92 ",20,Write-in,,7,"6.86 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2618,8371,"31.27 ",20,Write-in,,25,"1.38 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2618,8371,"31.27 ",10,Tracy Russell,,1784,"98.62 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4042,12863,"31.42 ",20,Write-in,,28,"1.14 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4042,12863,"31.42 ",10,Scott D. Currie,,2421,"98.86 "
393,1,State,,State of Washington,Advisory Vote No. 16,478172,1279345,"37.38 ",1,Repealed,,183185,"41.55 "
393,1,State,,State of Washington,Advisory Vote No. 16,478172,1279345,"37.38 ",2,Maintained,,257659,"58.45 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,47490,166831,"28.47 ",10,Erin Aboudara,,26596,"68.11 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,47490,166831,"28.47 ",20,Pete DeLeyser,,12303,"31.51 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,47490,166831,"28.47 ",30,Write-in,,149,"0.38 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,35252,116298,"30.31 ",20,Write-in,,571,"2.22 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,35252,116298,"30.31 ",10,Dave Upthegrove,,25129,"97.78 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,4811,8667,"55.51 ",10,Rheagan Sparks,,2940,"69.44 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,4811,8667,"55.51 ",30,Write-in,,13,"0.31 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,4811,8667,"55.51 ",20,Jake Jacobovitch,,1281,"30.26 "
114,560,City,,City of Duvall,Council Position No. 5,2394,4689,"51.06 ",10,Michelle Hogg,,1595,"97.91 "
114,560,City,,City of Duvall,Council Position No. 5,2394,4689,"51.06 ",20,Write-in,,34,"2.09 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1294,2431,"53.23 ",20,Stephen D. Urban,,286,"27.50 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1294,2431,"53.23 ",30,Write-in,,1,"0.10 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1294,2431,"53.23 ",10,Seth Zuckerman,,753,"72.40 "
117,590,City,,City of Enumclaw,Council Position No. 1,2532,7388,"34.27 ",30,Write-in,,5,"0.22 "
117,590,City,,City of Enumclaw,Council Position No. 1,2532,7388,"34.27 ",10,Tony Binion,,1206,"52.53 "
117,590,City,,City of Enumclaw,Council Position No. 1,2532,7388,"34.27 ",20,Steven Cadematori,,1085,"47.26 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2290,4954,"46.23 ",30,Write-in,,7,"0.33 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2290,4954,"46.23 ",10,Kathleen Waters,,742,"35.15 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2290,4954,"46.23 ",20,Mike Bishoff,,1362,"64.52 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,195459,457220,"42.75 ",10,Eden Mack,,145569,"87.00 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,195459,457220,"42.75 ",20,"Herbert J. Camet, Jr.",,21267,"12.71 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,195459,457220,"42.75 ",30,Write-in,,489,"0.29 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2389,8285,"28.84 ",10,Gary Schulz,,1634,"98.20 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2389,8285,"28.84 ",20,Write-in,,30,"1.80 "
182,1240,City,,City of Redmond,Council Position No. 2,11064,29710,"37.24 ",10,Steve Fields,,5425,"55.76 "
182,1240,City,,City of Redmond,Council Position No. 2,11064,29710,"37.24 ",20,Byron Shutz,,4283,"44.02 "
182,1240,City,,City of Redmond,Council Position No. 2,11064,29710,"37.24 ",30,Write-in,,22,"0.23 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,18255,52566,"34.73 ",10,Edward Wiggins,,6651,"46.46 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,18255,52566,"34.73 ",30,Write-in,,45,"0.31 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,18255,52566,"34.73 ",20,Matt Breysse,,7620,"53.23 "
113,550,City,,City of Duvall,Council Position No. 3,2394,4689,"51.06 ",20,Chantel Thurman,,788,"37.76 "
113,550,City,,City of Duvall,Council Position No. 3,2394,4689,"51.06 ",10,Amy McHenry,,1294,"62.00 "
113,550,City,,City of Duvall,Council Position No. 3,2394,4689,"51.06 ",30,Write-in,,5,"0.24 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5310,15133,"35.09 ",10,Gloria Hatcher-Mays,,3086,"98.25 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5310,15133,"35.09 ",20,Write-in,,55,"1.75 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,14996,37866,"39.60 ",10,Scott Hilsen,,9689,"98.71 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,14996,37866,"39.60 ",20,Write-in,,127,"1.29 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,28082,79234,"35.44 ",40,Write-in,,78,"0.30 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,28082,79234,"35.44 ",20,Ciaran Dougherty,(Prefers Libertarian Party),6798,"26.14 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,28082,79234,"35.44 ",10,Vandana Slatter,(Prefers Democratic Party),19128,"73.56 "
195,1370,City,,City of SeaTac,Council Position No. 6,3449,13153,"26.22 ",10,Pam Fernald,,2428,"96.50 "
195,1370,City,,City of SeaTac,Council Position No. 6,3449,13153,"26.22 ",20,Write-in,,88,"3.50 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12011,38182,"31.46 ",10,Todd Fultz,,7209,"74.12 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12011,38182,"31.46 ",20,Bryan Yager,,2478,"25.48 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12011,38182,"31.46 ",30,Write-in,,39,"0.40 "
121,630,City,,City of Federal Way,Mayor,15041,46992,"32.01 ",30,Write-in,,60,"0.42 "
121,630,City,,City of Federal Way,Mayor,15041,46992,"32.01 ",20,Susan Honda,,5479,"38.04 "
121,630,City,,City of Federal Way,Mayor,15041,46992,"32.01 ",10,Jim Ferrell,,8865,"61.55 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2428,7384,"32.88 ",20,Daniel Lang,,439,"23.19 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2428,7384,"32.88 ",30,Write-in,,7,"0.37 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2428,7384,"32.88 ",10,Ron Pedee,,1447,"76.44 "
86,280,City,,City of Bellevue,Council Position No. 6,27398,77551,"35.33 ",30,Write-in,,31,"0.12 "
86,280,City,,City of Bellevue,Council Position No. 6,27398,77551,"35.33 ",10,Lynne Robinson,,14457,"56.68 "
86,280,City,,City of Bellevue,Council Position No. 6,27398,77551,"35.33 ",20,Steven Fricke,,11017,"43.20 "
175,1170,City,,City of North Bend,Council Position No. 2,1481,4411,"33.58 ",10,Alan D. Gothelf,,894,"67.57 "
175,1170,City,,City of North Bend,Council Position No. 2,1481,4411,"33.58 ",30,Write-in,,6,"0.45 "
175,1170,City,,City of North Bend,Council Position No. 2,1481,4411,"33.58 ",20,Ryan Stothers,,423,"31.97 "
164,1060,City,,City of Milton,Council Position No. 2,255,816,"31.25 ",20,Susan J.F. Johnson,,170,"76.58 "
164,1060,City,,City of Milton,Council Position No. 2,255,816,"31.25 ",10,Laurie (Rose) Hatch,,51,"22.97 "
164,1060,City,,City of Milton,Council Position No. 2,255,816,"31.25 ",30,Write-in,,1,"0.45 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,6563,14453,"45.41 ",10,Stuart Lisk,,1894,"34.99 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,6563,14453,"45.41 ",30,Write-in,,18,"0.33 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,6563,14453,"45.41 ",20,Lori Maudlin Oviatt,,3501,"64.68 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2096,5162,"40.60 ",2,Against continuation,,426,"22.94 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2096,5162,"40.60 ",1,For continuation,,1431,"77.06 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,6838,22458,"30.45 ",20,Write-in,,41,"0.88 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,6838,22458,"30.45 ",10,Vince Koester,,4593,"99.12 "
177,1190,City,,City of North Bend,Council Position No. 6,1481,4411,"33.58 ",10,Jeanne Pettersen,,993,"96.88 "
177,1190,City,,City of North Bend,Council Position No. 6,1481,4411,"33.58 ",20,Write-in,,32,"3.12 "
218,1600,City,,City of Woodinville,Council Position No. 7,3519,7542,"46.66 ",10,Bernie Talmas,,1861,"61.70 "
218,1600,City,,City of Woodinville,Council Position No. 7,3519,7542,"46.66 ",30,Write-in,,3,"0.10 "
218,1600,City,,City of Woodinville,Council Position No. 7,3519,7542,"46.66 ",20,Brad Walker,,1152,"38.20 "
97,390,City,,City of Burien,Council Position No. 7,10387,27244,"38.13 ",10,Krystal Marx,,5183,"52.64 "
97,390,City,,City of Burien,Council Position No. 7,10387,27244,"38.13 ",20,Patty Janssen,,4644,"47.16 "
97,390,City,,City of Burien,Council Position No. 7,10387,27244,"38.13 ",30,Write-in,,20,"0.20 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,12760,37451,"34.07 ",10,David M. Harris,,8164,"99.20 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,12760,37451,"34.07 ",20,Write-in,,66,"0.80 "
217,1590,City,,City of Woodinville,Council Position No. 5,3519,7542,"46.66 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3519,7542,"46.66 ",10,Susan Boundy-Sanders,,1746,"56.69 "
217,1590,City,,City of Woodinville,Council Position No. 5,3519,7542,"46.66 ",20,Gary Harris,,1334,"43.31 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,558,1910,"29.21 ",10,David A. Hammond,,367,"98.92 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,558,1910,"29.21 ",20,Write-in,,4,"1.08 "
63,50,State,,Legislative District No. 48,State Senator,28082,79234,"35.44 ",20,Michelle Darnell,(Prefers Libertarian Party),8276,"31.20 "
63,50,State,,Legislative District No. 48,State Senator,28082,79234,"35.44 ",40,Write-in,,84,"0.32 "
63,50,State,,Legislative District No. 48,State Senator,28082,79234,"35.44 ",10,Patty Kuderer,(Prefers Democratic Party),18164,"68.48 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,18255,52566,"34.73 ",20,Write-in,,93,"0.80 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,18255,52566,"34.73 ",10,D. Bruce Gardiner,,11496,"99.20 "
245,1870,School,,Highline School District No. 401,Director District No. 2,23513,69220,"33.97 ",20,Write-in,,339,"2.19 "
245,1870,School,,Highline School District No. 401,Director District No. 2,23513,69220,"33.97 ",10,Angelica M. Alvarez,,15142,"97.81 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,3926,13041,"30.11 ",10,Linda Sartnurak,,2547,"99.07 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,3926,13041,"30.11 ",20,Write-in,,24,"0.93 "
139,810,City,,City of Kent,Council Position No. 6,17361,61380,"28.28 ",20,Russell L. Hanscom,,4045,"26.36 "
139,810,City,,City of Kent,Council Position No. 6,17361,61380,"28.28 ",10,Brenda Fincher,,11251,"73.33 "
139,810,City,,City of Kent,Council Position No. 6,17361,61380,"28.28 ",30,Write-in,,47,"0.31 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,255,816,"31.25 ",10,Victor Proulx,,58,"36.25 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,255,816,"31.25 ",30,Write-in,,4,"2.50 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,255,816,"31.25 ",20,Randy J. Kroum,,98,"61.25 "
61,30,State,,Legislative District No. 37,State Senator,34162,91184,"37.46 ",10,Rebecca Salda�a,(Prefers Democratic Party),25558,"98.30 "
61,30,State,,Legislative District No. 37,State Senator,34162,91184,"37.46 ",30,Write-in,,443,"1.70 "
142,840,City,,City of Kirkland,Council Position No. 1,21639,54160,"39.95 ",20,Martin Morgan,,5639,"30.70 "
142,840,City,,City of Kirkland,Council Position No. 1,21639,54160,"39.95 ",10,Jay Arnold,,12660,"68.92 "
142,840,City,,City of Kirkland,Council Position No. 1,21639,54160,"39.95 ",30,Write-in,,69,"0.38 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1374,4201,"32.71 ",20,Write-in,,12,"1.39 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1374,4201,"32.71 ",10,Charles H. Kellogg,,854,"98.61 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,8569,27326,"31.36 ",20,Write-in,,45,"0.84 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,8569,27326,"31.36 ",10,John Herbert,,5317,"99.16 "
192,1340,City,,City of Sammamish,Council Position No. 7,13249,36136,"36.66 ",30,Write-in,,22,"0.18 "
192,1340,City,,City of Sammamish,Council Position No. 7,13249,36136,"36.66 ",10,Pam Stuart,,7585,"63.08 "
192,1340,City,,City of Sammamish,Council Position No. 7,13249,36136,"36.66 ",20,John Robinson,,4418,"36.74 "
87,290,City,,City of Black Diamond,Mayor,1302,2885,"45.13 ",20,Judy A. Baxley,,440,"34.46 "
87,290,City,,City of Black Diamond,Mayor,1302,2885,"45.13 ",10,Carol Benson,,835,"65.39 "
87,290,City,,City of Black Diamond,Mayor,1302,2885,"45.13 ",30,Write-in,,2,"0.16 "
185,1270,City,,City of Renton,Council Position No. 1,13796,52698,"26.18 ",10,Randy Corman,,9978,"80.63 "
185,1270,City,,City of Renton,Council Position No. 1,13796,52698,"26.18 ",20,Neil Sheesley,,2334,"18.86 "
185,1270,City,,City of Renton,Council Position No. 1,13796,52698,"26.18 ",30,Write-in,,63,"0.51 "
193,1350,City,,City of SeaTac,Council Position No. 2,3449,13153,"26.22 ",10,Kathryn Campbell,,1465,"46.00 "
193,1350,City,,City of SeaTac,Council Position No. 2,3449,13153,"26.22 ",20,Joel Wachtel,,1704,"53.50 "
193,1350,City,,City of SeaTac,Council Position No. 2,3449,13153,"26.22 ",30,Write-in,,16,"0.50 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,15477,47424,"32.64 ",20,Steven J. Pollak,,4878,"38.57 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,15477,47424,"32.64 ",10,David Wilson,,7723,"61.07 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,15477,47424,"32.64 ",30,Write-in,,45,"0.36 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2576,9250,"27.85 ",2,No,,721,"29.63 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2576,9250,"27.85 ",1,Yes,,1712,"70.37 "
59,10,State,,Legislative District No. 31,State Senator,8904,27388,"32.51 ",10,Phil Fortunato,(Prefers Republican Party),4967,"57.46 "
59,10,State,,Legislative District No. 31,State Senator,8904,27388,"32.51 ",30,Write-in,,13,"0.15 "
59,10,State,,Legislative District No. 31,State Senator,8904,27388,"32.51 ",20,Michelle Rylands,(Prefers Democratic Party),3664,"42.39 "
101,430,City,,City of Clyde Hill,Council Position No. 3,816,2177,"37.48 ",20,Write-in,,4,"0.72 "
101,430,City,,City of Clyde Hill,Council Position No. 3,816,2177,"37.48 ",10,Chris Baker,,548,"99.28 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,12687,37234,"34.07 ",10,Paul Barrera,,4121,"40.06 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,12687,37234,"34.07 ",20,Wes Brandon,,6126,"59.55 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,12687,37234,"34.07 ",30,Write-in,,40,"0.39 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15041,46992,"32.01 ",10,Dave Larson,,10912,"99.04 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15041,46992,"32.01 ",20,Write-in,,106,"0.96 "
154,960,City,,City of Maple Valley,Council Position No. 6,4878,16043,"30.41 ",30,Write-in,,13,"0.32 "
154,960,City,,City of Maple Valley,Council Position No. 6,4878,16043,"30.41 ",10,Dana C. Parnello,,2660,"64.94 "
154,960,City,,City of Maple Valley,Council Position No. 6,4878,16043,"30.41 ",20,Richard Axtell,,1423,"34.74 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,1,6,"16.67 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,1,6,"16.67 ",10,David Sparks,,1,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,10387,27244,"38.13 ",10,Debi Wagner,,4854,"48.73 "
95,370,City,,City of Burien,Council Position No. 3,10387,27244,"38.13 ",20,Jimmy Matta,,5093,"51.12 "
95,370,City,,City of Burien,Council Position No. 3,10387,27244,"38.13 ",30,Write-in,,15,"0.15 "
91,330,City,,City of Bothell,Council Position No. 3,5252,16234,"32.35 ",30,Write-in,,17,"0.35 "
91,330,City,,City of Bothell,Council Position No. 3,5252,16234,"32.35 ",10,Vicki Somppi,,2185,"45.63 "
91,330,City,,City of Bothell,Council Position No. 3,5252,16234,"32.35 ",20,Rosemary McAuliffe,,2587,"54.02 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,122,251,"48.61 ",20,Write-in,,2,"2.02 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,122,251,"48.61 ",10,Tom Stowe,,97,"97.98 "
110,520,City,,City of Duvall,Mayor,2394,4689,"51.06 ",20,Jason Walker,,709,"30.85 "
110,520,City,,City of Duvall,Mayor,2394,4689,"51.06 ",30,Write-in,,5,"0.22 "
110,520,City,,City of Duvall,Mayor,2394,4689,"51.06 ",10,Amy Ockerlander,,1584,"68.93 "
166,1080,City,,City of Milton,Council Position No. 5,255,816,"31.25 ",10,Todd Morton,,168,"97.11 "
166,1080,City,,City of Milton,Council Position No. 5,255,816,"31.25 ",20,Write-in,,5,"2.89 "
129,710,City,,City of Issaquah,Council Position No. 2,7381,21420,"34.46 ",10,Richard Swanson,,2000,"30.98 "
129,710,City,,City of Issaquah,Council Position No. 2,7381,21420,"34.46 ",30,Write-in,,22,"0.34 "
129,710,City,,City of Issaquah,Council Position No. 2,7381,21420,"34.46 ",20,Mariah Bettise,,4433,"68.68 "
184,1260,City,,City of Redmond,Council Position No. 6,11064,29710,"37.24 ",30,Write-in,,21,"0.22 "
184,1260,City,,City of Redmond,Council Position No. 6,11064,29710,"37.24 ",20,Jason Antonelli,,3325,"34.21 "
184,1260,City,,City of Redmond,Council Position No. 6,11064,29710,"37.24 ",10,Jeralee Anderson,,6373,"65.57 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,5967,17400,"34.29 ",20,Write-in,,57,"1.47 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,5967,17400,"34.29 ",10,Bryan Stanwood,,3812,"98.53 "
81,230,City,,City of Auburn,Council Position No. 4,10057,33860,"29.70 ",10,Yolanda C. Trout,,6795,"97.53 "
81,230,City,,City of Auburn,Council Position No. 4,10057,33860,"29.70 ",20,Write-in,,172,"2.47 "
111,530,City,,City of Duvall,Council Position No. 1,2394,4689,"51.06 ",10,Dianne Brudnicki,,1159,"54.90 "
111,530,City,,City of Duvall,Council Position No. 1,2394,4689,"51.06 ",30,Write-in,,1,"0.05 "
111,530,City,,City of Duvall,Council Position No. 1,2394,4689,"51.06 ",20,Richard Wilson,,951,"45.05 "
168,1100,City,,City of Newcastle,Council Position No. 6,2544,7119,"35.74 ",30,Write-in,,7,"0.30 "
168,1100,City,,City of Newcastle,Council Position No. 6,2544,7119,"35.74 ",10,Tamra Kammin,,1537,"64.99 "
168,1100,City,,City of Newcastle,Council Position No. 6,2544,7119,"35.74 ",20,Maggie Riley,,821,"34.71 "
