GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,545745,1279345,"42.66 ",10,John Creighton,,218408,"47.12 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2815,9595,"29.34 ",20,Beau Maples,,953,"41.17 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2815,9595,"29.34 ",10,Liz Giba,,1354,"58.49 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2815,9595,"29.34 ",30,Write-in,,8,"0.35 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12122,35292,"34.35 ",20,Barry Knowles,,3204,"33.05 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12122,35292,"34.35 ",10,Kevin A. Fuhrer,,6456,"66.60 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12122,35292,"34.35 ",30,Write-in,,34,"0.35 "
96,380,City,,City of Burien,Council Position No. 5,11434,27244,"41.97 ",20,Nancy Tosta,,6385,"58.27 "
96,380,City,,City of Burien,Council Position No. 5,11434,27244,"41.97 ",30,Write-in,,22,"0.20 "
96,380,City,,City of Burien,Council Position No. 5,11434,27244,"41.97 ",10,Darla Green,,4550,"41.53 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",20,Jan Molinaro,,1673,"58.44 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",10,Kimberly Lauk,,1179,"41.18 "
116,580,City,,City of Enumclaw,Mayor,2989,7388,"40.46 ",30,Write-in,,11,"0.38 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,4,"9.52 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"90.48 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4629,9018,"51.33 ",20,Harry Oestreich,,2096,"51.83 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4629,9018,"51.33 ",10,Michelle Orndorf,,1938,"47.92 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4629,9018,"51.33 ",30,Write-in,,10,"0.25 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2234,5162,"43.28 ",20,Write-in,,9,"0.67 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2234,5162,"43.28 ",10,Kelli Curtis,,1330,"99.33 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53585,112597,"47.59 ",20,Anita Damjanovic,,17110,"38.67 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53585,112597,"47.59 ",10,Cassandra Sage,,27026,"61.09 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53585,112597,"47.59 ",30,Write-in,,105,"0.24 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10401,27326,"38.06 ",2,Rejected,,4039,"40.21 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10401,27326,"38.06 ",1,Approved,,6007,"59.79 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22144,52566,"42.13 ",20,Chris Kuehn,,7730,"45.49 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22144,52566,"42.13 ",10,Trudy C. Rolla,,9234,"54.34 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22144,52566,"42.13 ",30,Write-in,,28,"0.16 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",10,Roger Frey,,593,"97.05 "
157,990,City,,City of Medina,Council Position No. 5,953,2231,"42.72 ",20,Write-in,,18,"2.95 "
100,420,City,,City of Clyde Hill,Council Position No. 1,935,2177,"42.95 ",20,Write-in,,8,"1.27 "
100,420,City,,City of Clyde Hill,Council Position No. 1,935,2177,"42.95 ",10,Marianne Klaas,,624,"98.73 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5876,15843,"37.09 ",10,Gregg MacDonald,,2073,"44.87 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5876,15843,"37.09 ",30,Write-in,,14,"0.30 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5876,15843,"37.09 ",20,Steve Puryear,,2533,"54.83 "
190,1320,City,,City of Sammamish,Council Position No. 3,16366,36136,"45.29 ",30,Write-in,,31,"0.21 "
190,1320,City,,City of Sammamish,Council Position No. 3,16366,36136,"45.29 ",10,Karen Moran,,7859,"53.20 "
190,1320,City,,City of Sammamish,Council Position No. 3,16366,36136,"45.29 ",20,Karen N. Howe,,6883,"46.59 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5065,8667,"58.44 ",10,Jay Hanson,,2967,"99.66 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5065,8667,"58.44 ",20,Write-in,,10,"0.34 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2425,6274,"38.65 ",20,Write-in,,25,"1.59 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2425,6274,"38.65 ",10,Stephanie Walter,,1550,"98.41 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",10,Allison Luker,,101,"93.52 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,145,356,"40.73 ",20,Write-in,,7,"6.48 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2744,8371,"32.78 ",20,Write-in,,26,"1.37 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2744,8371,"32.78 ",10,Tracy Russell,,1872,"98.63 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4600,12863,"35.76 ",20,Write-in,,27,"0.98 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4600,12863,"35.76 ",10,Scott D. Currie,,2739,"99.02 "
393,1,State,,State of Washington,Advisory Vote No. 16,545745,1279345,"42.66 ",1,Repealed,,205808,"40.88 "
393,1,State,,State of Washington,Advisory Vote No. 16,545745,1279345,"42.66 ",2,Maintained,,297649,"59.12 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52848,166831,"31.68 ",10,Erin Aboudara,,29740,"68.63 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52848,166831,"31.68 ",20,Pete DeLeyser,,13454,"31.05 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52848,166831,"31.68 ",30,Write-in,,140,"0.32 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38464,116298,"33.07 ",20,Write-in,,563,"2.02 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38464,116298,"33.07 ",10,Dave Upthegrove,,27356,"97.98 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5065,8667,"58.44 ",10,Rheagan Sparks,,3096,"69.51 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5065,8667,"58.44 ",30,Write-in,,15,"0.34 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5065,8667,"58.44 ",20,Jake Jacobovitch,,1343,"30.15 "
114,560,City,,City of Duvall,Council Position No. 5,2604,4689,"55.53 ",10,Michelle Hogg,,1729,"97.85 "
114,560,City,,City of Duvall,Council Position No. 5,2604,4689,"55.53 ",20,Write-in,,38,"2.15 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1348,2431,"55.45 ",20,Stephen D. Urban,,292,"26.91 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1348,2431,"55.45 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1348,2431,"55.45 ",10,Seth Zuckerman,,793,"73.09 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",30,Write-in,,5,"0.19 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",10,Tony Binion,,1408,"52.19 "
117,590,City,,City of Enumclaw,Council Position No. 1,2989,7388,"40.46 ",20,Steven Cadematori,,1285,"47.63 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2473,4954,"49.92 ",30,Write-in,,6,"0.26 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2473,4954,"49.92 ",10,Kathleen Waters,,813,"35.69 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2473,4954,"49.92 ",20,Mike Bishoff,,1459,"64.05 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224739,457220,"49.15 ",10,Eden Mack,,167621,"87.22 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224739,457220,"49.15 ",20,"Herbert J. Camet, Jr.",,24044,"12.51 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,224739,457220,"49.15 ",30,Write-in,,525,"0.27 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2656,8285,"32.06 ",10,Gary Schulz,,1794,"98.03 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2656,8285,"32.06 ",20,Write-in,,36,"1.97 "
182,1240,City,,City of Redmond,Council Position No. 2,13028,29710,"43.85 ",10,Steve Fields,,6321,"55.45 "
182,1240,City,,City of Redmond,Council Position No. 2,13028,29710,"43.85 ",20,Byron Shutz,,5057,"44.36 "
182,1240,City,,City of Redmond,Council Position No. 2,13028,29710,"43.85 ",30,Write-in,,21,"0.18 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22144,52566,"42.13 ",10,Edward Wiggins,,7950,"46.39 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22144,52566,"42.13 ",30,Write-in,,38,"0.22 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22144,52566,"42.13 ",20,Matt Breysse,,9150,"53.39 "
113,550,City,,City of Duvall,Council Position No. 3,2604,4689,"55.53 ",20,Chantel Thurman,,858,"37.83 "
113,550,City,,City of Duvall,Council Position No. 3,2604,4689,"55.53 ",10,Amy McHenry,,1403,"61.86 "
113,550,City,,City of Duvall,Council Position No. 3,2604,4689,"55.53 ",30,Write-in,,7,"0.31 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5895,15133,"38.95 ",10,Gloria Hatcher-Mays,,3401,"98.38 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5895,15133,"38.95 ",20,Write-in,,56,"1.62 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16260,37866,"42.94 ",10,Scott Hilsen,,10465,"98.82 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16260,37866,"42.94 ",20,Write-in,,125,"1.18 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32579,79234,"41.12 ",40,Write-in,,77,"0.26 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32579,79234,"41.12 ",20,Ciaran Dougherty,(Prefers Libertarian Party),7803,"25.84 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32579,79234,"41.12 ",10,Vandana Slatter,(Prefers Democratic Party),22312,"73.90 "
195,1370,City,,City of SeaTac,Council Position No. 6,3664,13153,"27.86 ",10,Pam Fernald,,2568,"96.58 "
195,1370,City,,City of SeaTac,Council Position No. 6,3664,13153,"27.86 ",20,Write-in,,91,"3.42 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12946,38182,"33.91 ",10,Todd Fultz,,7715,"73.85 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12946,38182,"33.91 ",20,Bryan Yager,,2699,"25.84 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12946,38182,"33.91 ",30,Write-in,,33,"0.32 "
121,630,City,,City of Federal Way,Mayor,15651,46992,"33.31 ",30,Write-in,,60,"0.40 "
121,630,City,,City of Federal Way,Mayor,15651,46992,"33.31 ",20,Susan Honda,,5705,"38.01 "
121,630,City,,City of Federal Way,Mayor,15651,46992,"33.31 ",10,Jim Ferrell,,9243,"61.59 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2743,7384,"37.15 ",20,Daniel Lang,,485,"22.79 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2743,7384,"37.15 ",30,Write-in,,5,"0.23 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2743,7384,"37.15 ",10,Ron Pedee,,1638,"76.97 "
86,280,City,,City of Bellevue,Council Position No. 6,31726,77551,"40.91 ",30,Write-in,,27,"0.09 "
86,280,City,,City of Bellevue,Council Position No. 6,31726,77551,"40.91 ",10,Lynne Robinson,,16874,"57.18 "
86,280,City,,City of Bellevue,Council Position No. 6,31726,77551,"40.91 ",20,Steven Fricke,,12609,"42.73 "
175,1170,City,,City of North Bend,Council Position No. 2,1651,4411,"37.43 ",10,Alan D. Gothelf,,1008,"68.39 "
175,1170,City,,City of North Bend,Council Position No. 2,1651,4411,"37.43 ",30,Write-in,,5,"0.34 "
175,1170,City,,City of North Bend,Council Position No. 2,1651,4411,"37.43 ",20,Ryan Stothers,,461,"31.28 "
164,1060,City,,City of Milton,Council Position No. 2,347,816,"42.52 ",20,Susan J.F. Johnson,,217,"73.81 "
164,1060,City,,City of Milton,Council Position No. 2,347,816,"42.52 ",10,Laurie (Rose) Hatch,,76,"25.85 "
164,1060,City,,City of Milton,Council Position No. 2,347,816,"42.52 ",30,Write-in,,1,"0.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7120,14453,"49.26 ",10,Stuart Lisk,,2059,"35.16 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7120,14453,"49.26 ",30,Write-in,,14,"0.24 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7120,14453,"49.26 ",20,Lori Maudlin Oviatt,,3783,"64.60 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2234,5162,"43.28 ",2,Against continuation,,456,"23.07 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2234,5162,"43.28 ",1,For continuation,,1521,"76.93 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7277,22458,"32.40 ",20,Write-in,,38,"0.77 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7277,22458,"32.40 ",10,Vince Koester,,4877,"99.23 "
177,1190,City,,City of North Bend,Council Position No. 6,1651,4411,"37.43 ",10,Jeanne Pettersen,,1105,"97.10 "
177,1190,City,,City of North Bend,Council Position No. 6,1651,4411,"37.43 ",20,Write-in,,33,"2.90 "
218,1600,City,,City of Woodinville,Council Position No. 7,3910,7542,"51.84 ",10,Bernie Talmas,,2070,"62.16 "
218,1600,City,,City of Woodinville,Council Position No. 7,3910,7542,"51.84 ",30,Write-in,,2,"0.06 "
218,1600,City,,City of Woodinville,Council Position No. 7,3910,7542,"51.84 ",20,Brad Walker,,1258,"37.78 "
97,390,City,,City of Burien,Council Position No. 7,11434,27244,"41.97 ",10,Krystal Marx,,5750,"52.98 "
97,390,City,,City of Burien,Council Position No. 7,11434,27244,"41.97 ",20,Patty Janssen,,5080,"46.81 "
97,390,City,,City of Burien,Council Position No. 7,11434,27244,"41.97 ",30,Write-in,,23,"0.21 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14455,37451,"38.60 ",10,David M. Harris,,9168,"99.31 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14455,37451,"38.60 ",20,Write-in,,64,"0.69 "
217,1590,City,,City of Woodinville,Council Position No. 5,3910,7542,"51.84 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3910,7542,"51.84 ",10,Susan Boundy-Sanders,,1945,"57.21 "
217,1590,City,,City of Woodinville,Council Position No. 5,3910,7542,"51.84 ",20,Gary Harris,,1455,"42.79 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1019,1910,"53.35 ",10,David A. Hammond,,634,"98.91 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1019,1910,"53.35 ",20,Write-in,,7,"1.09 "
63,50,State,,Legislative District No. 48,State Senator,32579,79234,"41.12 ",20,Michelle Darnell,(Prefers Libertarian Party),9544,"30.97 "
63,50,State,,Legislative District No. 48,State Senator,32579,79234,"41.12 ",40,Write-in,,79,"0.26 "
63,50,State,,Legislative District No. 48,State Senator,32579,79234,"41.12 ",10,Patty Kuderer,(Prefers Democratic Party),21190,"68.77 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22144,52566,"42.13 ",20,Write-in,,94,"0.68 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22144,52566,"42.13 ",10,D. Bruce Gardiner,,13772,"99.32 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25443,69220,"36.76 ",20,Write-in,,314,"1.89 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25443,69220,"36.76 ",10,Angelica M. Alvarez,,16342,"98.11 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4513,13041,"34.61 ",10,Linda Sartnurak,,2927,"99.29 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4513,13041,"34.61 ",20,Write-in,,21,"0.71 "
139,810,City,,City of Kent,Council Position No. 6,19409,61380,"31.62 ",20,Russell L. Hanscom,,4446,"25.94 "
139,810,City,,City of Kent,Council Position No. 6,19409,61380,"31.62 ",10,Brenda Fincher,,12649,"73.79 "
139,810,City,,City of Kent,Council Position No. 6,19409,61380,"31.62 ",30,Write-in,,47,"0.27 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,347,816,"42.52 ",10,Victor Proulx,,78,"38.24 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,347,816,"42.52 ",30,Write-in,,3,"1.47 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,347,816,"42.52 ",20,Randy J. Kroum,,123,"60.29 "
61,30,State,,Legislative District No. 37,State Senator,39999,91184,"43.87 ",10,Rebecca Salda�a,(Prefers Democratic Party),29787,"98.51 "
61,30,State,,Legislative District No. 37,State Senator,39999,91184,"43.87 ",30,Write-in,,450,"1.49 "
142,840,City,,City of Kirkland,Council Position No. 1,24261,54160,"44.80 ",20,Martin Morgan,,6298,"30.74 "
142,840,City,,City of Kirkland,Council Position No. 1,24261,54160,"44.80 ",10,Jay Arnold,,14127,"68.95 "
142,840,City,,City of Kirkland,Council Position No. 1,24261,54160,"44.80 ",30,Write-in,,65,"0.32 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1740,4201,"41.42 ",20,Write-in,,12,"1.09 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1740,4201,"41.42 ",10,Charles H. Kellogg,,1088,"98.91 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10401,27326,"38.06 ",20,Write-in,,44,"0.69 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10401,27326,"38.06 ",10,John Herbert,,6363,"99.31 "
192,1340,City,,City of Sammamish,Council Position No. 7,16366,36136,"45.29 ",30,Write-in,,21,"0.14 "
192,1340,City,,City of Sammamish,Council Position No. 7,16366,36136,"45.29 ",10,Pam Stuart,,9363,"63.35 "
192,1340,City,,City of Sammamish,Council Position No. 7,16366,36136,"45.29 ",20,John Robinson,,5395,"36.50 "
87,290,City,,City of Black Diamond,Mayor,1460,2885,"50.61 ",20,Judy A. Baxley,,514,"35.97 "
87,290,City,,City of Black Diamond,Mayor,1460,2885,"50.61 ",10,Carol Benson,,913,"63.89 "
87,290,City,,City of Black Diamond,Mayor,1460,2885,"50.61 ",30,Write-in,,2,"0.14 "
185,1270,City,,City of Renton,Council Position No. 1,15097,52698,"28.65 ",10,Randy Corman,,10910,"80.61 "
185,1270,City,,City of Renton,Council Position No. 1,15097,52698,"28.65 ",20,Neil Sheesley,,2562,"18.93 "
185,1270,City,,City of Renton,Council Position No. 1,15097,52698,"28.65 ",30,Write-in,,62,"0.46 "
193,1350,City,,City of SeaTac,Council Position No. 2,3664,13153,"27.86 ",10,Kathryn Campbell,,1575,"46.69 "
193,1350,City,,City of SeaTac,Council Position No. 2,3664,13153,"27.86 ",20,Joel Wachtel,,1786,"52.95 "
193,1350,City,,City of SeaTac,Council Position No. 2,3664,13153,"27.86 ",30,Write-in,,12,"0.36 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19226,47424,"40.54 ",20,Steven J. Pollak,,6095,"39.20 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19226,47424,"40.54 ",10,David Wilson,,9402,"60.47 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19226,47424,"40.54 ",30,Write-in,,50,"0.32 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2863,9250,"30.95 ",2,No,,792,"29.30 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2863,9250,"30.95 ",1,Yes,,1911,"70.70 "
59,10,State,,Legislative District No. 31,State Senator,10452,27388,"38.16 ",10,Phil Fortunato,(Prefers Republican Party),5819,"57.36 "
59,10,State,,Legislative District No. 31,State Senator,10452,27388,"38.16 ",30,Write-in,,13,"0.13 "
59,10,State,,Legislative District No. 31,State Senator,10452,27388,"38.16 ",20,Michelle Rylands,(Prefers Democratic Party),4313,"42.51 "
101,430,City,,City of Clyde Hill,Council Position No. 3,935,2177,"42.95 ",20,Write-in,,5,"0.80 "
101,430,City,,City of Clyde Hill,Council Position No. 3,935,2177,"42.95 ",10,Chris Baker,,620,"99.20 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14364,37234,"38.58 ",10,Paul Barrera,,4645,"40.09 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14364,37234,"38.58 ",20,Wes Brandon,,6901,"59.56 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14364,37234,"38.58 ",30,Write-in,,40,"0.35 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15651,46992,"33.31 ",10,Dave Larson,,11317,"99.18 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15651,46992,"33.31 ",20,Write-in,,93,"0.82 "
154,960,City,,City of Maple Valley,Council Position No. 6,5959,16043,"37.14 ",30,Write-in,,9,"0.18 "
154,960,City,,City of Maple Valley,Council Position No. 6,5959,16043,"37.14 ",10,Dana C. Parnello,,3284,"66.00 "
154,960,City,,City of Maple Valley,Council Position No. 6,5959,16043,"37.14 ",20,Richard Axtell,,1683,"33.82 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",10,David Sparks,,2,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,11434,27244,"41.97 ",10,Debi Wagner,,5300,"48.27 "
95,370,City,,City of Burien,Council Position No. 3,11434,27244,"41.97 ",20,Jimmy Matta,,5667,"51.61 "
95,370,City,,City of Burien,Council Position No. 3,11434,27244,"41.97 ",30,Write-in,,14,"0.13 "
91,330,City,,City of Bothell,Council Position No. 3,5996,16234,"36.93 ",30,Write-in,,16,"0.29 "
91,330,City,,City of Bothell,Council Position No. 3,5996,16234,"36.93 ",10,Vicki Somppi,,2519,"46.03 "
91,330,City,,City of Bothell,Council Position No. 3,5996,16234,"36.93 ",20,Rosemary McAuliffe,,2938,"53.68 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,131,251,"52.19 ",20,Write-in,,3,"2.80 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,131,251,"52.19 ",10,Tom Stowe,,104,"97.20 "
110,520,City,,City of Duvall,Mayor,2604,4689,"55.53 ",20,Jason Walker,,774,"30.97 "
110,520,City,,City of Duvall,Mayor,2604,4689,"55.53 ",30,Write-in,,6,"0.24 "
110,520,City,,City of Duvall,Mayor,2604,4689,"55.53 ",10,Amy Ockerlander,,1719,"68.79 "
166,1080,City,,City of Milton,Council Position No. 5,347,816,"42.52 ",10,Todd Morton,,229,"96.22 "
166,1080,City,,City of Milton,Council Position No. 5,347,816,"42.52 ",20,Write-in,,9,"3.78 "
129,710,City,,City of Issaquah,Council Position No. 2,8198,21420,"38.27 ",10,Richard Swanson,,2192,"30.64 "
129,710,City,,City of Issaquah,Council Position No. 2,8198,21420,"38.27 ",30,Write-in,,19,"0.27 "
129,710,City,,City of Issaquah,Council Position No. 2,8198,21420,"38.27 ",20,Mariah Bettise,,4944,"69.10 "
184,1260,City,,City of Redmond,Council Position No. 6,13028,29710,"43.85 ",30,Write-in,,18,"0.16 "
184,1260,City,,City of Redmond,Council Position No. 6,13028,29710,"43.85 ",20,Jason Antonelli,,3877,"34.04 "
184,1260,City,,City of Redmond,Council Position No. 6,13028,29710,"43.85 ",10,Jeralee Anderson,,7493,"65.80 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6978,17400,"40.10 ",20,Write-in,,55,"1.23 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6978,17400,"40.10 ",10,Bryan Stanwood,,4405,"98.77 "
81,230,City,,City of Auburn,Council Position No. 4,11573,33860,"34.18 ",10,Yolanda C. Trout,,7761,"97.81 "
81,230,City,,City of Auburn,Council Position No. 4,11573,33860,"34.18 ",20,Write-in,,174,"2.19 "
111,530,City,,City of Duvall,Council Position No. 1,2604,4689,"55.53 ",10,Dianne Brudnicki,,1260,"54.83 "
111,530,City,,City of Duvall,Council Position No. 1,2604,4689,"55.53 ",30,Write-in,,2,"0.09 "
111,530,City,,City of Duvall,Council Position No. 1,2604,4689,"55.53 ",20,Richard Wilson,,1036,"45.08 "
168,1100,City,,City of Newcastle,Council Position No. 6,2730,7119,"38.35 ",30,Write-in,,6,"0.24 "
168,1100,City,,City of Newcastle,Council Position No. 6,2730,7119,"38.35 ",10,Tamra Kammin,,1634,"64.51 "
168,1100,City,,City of Newcastle,Council Position No. 6,2730,7119,"38.35 ",20,Maggie Riley,,893,"35.25 "
