GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,1476,9595,"15.38 ",20,Beau Maples,,532,"43.18 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,1476,9595,"15.38 ",10,Liz Giba,,689,"55.93 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,1476,9595,"15.38 ",30,Write-in,,11,"0.89 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,6742,35292,"19.10 ",20,Barry Knowles,,1856,"33.76 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,6742,35292,"19.10 ",10,Kevin A. Fuhrer,,3617,"65.79 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,6742,35292,"19.10 ",30,Write-in,,25,"0.45 "
96,380,City,,City of Burien,Council Position No. 5,6325,27244,"23.22 ",20,Nancy Tosta,,3370,"55.64 "
96,380,City,,City of Burien,Council Position No. 5,6325,27244,"23.22 ",30,Write-in,,17,"0.28 "
96,380,City,,City of Burien,Council Position No. 5,6325,27244,"23.22 ",10,Darla Green,,2670,"44.08 "
116,580,City,,City of Enumclaw,Mayor,1752,7388,"23.71 ",20,Jan Molinaro,,964,"57.24 "
116,580,City,,City of Enumclaw,Mayor,1752,7388,"23.71 ",10,Kimberly Lauk,,717,"42.58 "
116,580,City,,City of Enumclaw,Mayor,1752,7388,"23.71 ",30,Write-in,,3,"0.18 "
229,1453,City,,Town of Skykomish,Council Position No. 2,47,116,"40.52 ",20,Write-in,,3,"8.57 "
229,1453,City,,Town of Skykomish,Council Position No. 2,47,116,"40.52 ",10,Shelly Farnham,,32,"91.43 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,2755,9018,"30.55 ",20,Harry Oestreich,,1303,"52.99 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,2755,9018,"30.55 ",10,Michelle Orndorf,,1149,"46.73 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,2755,9018,"30.55 ",30,Write-in,,7,"0.28 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,1316,5162,"25.49 ",20,Write-in,,8,"0.98 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,1316,5162,"25.49 ",10,Kelli Curtis,,806,"99.02 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,30555,112597,"27.14 ",20,Anita Damjanovic,,9810,"38.26 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,30555,112597,"27.14 ",10,Cassandra Sage,,15768,"61.49 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,30555,112597,"27.14 ",30,Write-in,,64,"0.25 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,5451,27326,"19.95 ",2,Rejected,,2254,"42.84 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,5451,27326,"19.95 ",1,Approved,,3008,"57.16 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,11728,52566,"22.31 ",20,Chris Kuehn,,4295,"45.93 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,11728,52566,"22.31 ",10,Trudy C. Rolla,,5038,"53.87 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,11728,52566,"22.31 ",30,Write-in,,19,"0.20 "
157,990,City,,City of Medina,Council Position No. 5,542,2231,"24.29 ",10,Roger Frey,,350,"96.95 "
157,990,City,,City of Medina,Council Position No. 5,542,2231,"24.29 ",20,Write-in,,11,"3.05 "
100,420,City,,City of Clyde Hill,Council Position No. 1,546,2177,"25.08 ",20,Write-in,,4,"1.09 "
100,420,City,,City of Clyde Hill,Council Position No. 1,546,2177,"25.08 ",10,Marianne Klaas,,362,"98.91 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,3193,15843,"20.15 ",10,Gregg MacDonald,,1163,"44.82 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,3193,15843,"20.15 ",30,Write-in,,8,"0.31 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,3193,15843,"20.15 ",20,Steve Puryear,,1424,"54.87 "
190,1320,City,,City of Sammamish,Council Position No. 3,8894,36136,"24.61 ",30,Write-in,,13,"0.16 "
190,1320,City,,City of Sammamish,Council Position No. 3,8894,36136,"24.61 ",10,Karen Moran,,4353,"53.69 "
190,1320,City,,City of Sammamish,Council Position No. 3,8894,36136,"24.61 ",20,Karen N. Howe,,3741,"46.15 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,2906,8667,"33.53 ",10,Jay Hanson,,1791,"99.61 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,2906,8667,"33.53 ",20,Write-in,,7,"0.39 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,1404,6274,"22.38 ",20,Write-in,,20,"2.17 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,1404,6274,"22.38 ",10,Stephanie Walter,,900,"97.83 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,100,356,"28.09 ",10,Allison Luker,,73,"92.41 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,100,356,"28.09 ",20,Write-in,,6,"7.59 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,1604,8371,"19.16 ",20,Write-in,,15,"1.31 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,1604,8371,"19.16 ",10,Tracy Russell,,1131,"98.69 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,2759,12863,"21.45 ",20,Write-in,,21,"1.23 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,2759,12863,"21.45 ",10,Scott D. Currie,,1688,"98.77 "
393,1,State,,State of Washington,Advisory Vote No. 16,292466,1279345,"22.86 ",1,Repealed,,119987,"44.10 "
393,1,State,,State of Washington,Advisory Vote No. 16,292466,1279345,"22.86 ",2,Maintained,,152102,"55.90 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,30364,166831,"18.20 ",10,Erin Aboudara,,16818,"66.47 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,30364,166831,"18.20 ",20,Pete DeLeyser,,8384,"33.14 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,30364,166831,"18.20 ",30,Write-in,,100,"0.40 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,22310,116298,"19.18 ",20,Write-in,,360,"2.17 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,22310,116298,"19.18 ",10,Dave Upthegrove,,16208,"97.83 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,2906,8667,"33.53 ",10,Rheagan Sparks,,1776,"68.26 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,2906,8667,"33.53 ",30,Write-in,,10,"0.38 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,2906,8667,"33.53 ",20,Jake Jacobovitch,,816,"31.36 "
114,560,City,,City of Duvall,Council Position No. 5,1492,4689,"31.82 ",10,Michelle Hogg,,1028,"98.37 "
114,560,City,,City of Duvall,Council Position No. 5,1492,4689,"31.82 ",20,Write-in,,17,"1.63 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,751,2431,"30.89 ",20,Stephen D. Urban,,191,"30.22 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,751,2431,"30.89 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,751,2431,"30.89 ",10,Seth Zuckerman,,441,"69.78 "
117,590,City,,City of Enumclaw,Council Position No. 1,1752,7388,"23.71 ",30,Write-in,,4,"0.25 "
117,590,City,,City of Enumclaw,Council Position No. 1,1752,7388,"23.71 ",10,Tony Binion,,845,"52.91 "
117,590,City,,City of Enumclaw,Council Position No. 1,1752,7388,"23.71 ",20,Steven Cadematori,,748,"46.84 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1423,4954,"28.72 ",30,Write-in,,3,"0.23 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1423,4954,"28.72 ",10,Kathleen Waters,,435,"33.13 "
172,1140,City,,City of Normandy Park,Council Position No. 4,1423,4954,"28.72 ",20,Mike Bishoff,,875,"66.64 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,109766,457220,"24.01 ",10,Eden Mack,,81337,"85.73 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,109766,457220,"24.01 ",20,"Herbert J. Camet, Jr.",,13271,"13.99 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,109766,457220,"24.01 ",30,Write-in,,266,"0.28 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,1386,8285,"16.73 ",10,Gary Schulz,,969,"98.78 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,1386,8285,"16.73 ",20,Write-in,,12,"1.22 "
182,1240,City,,City of Redmond,Council Position No. 2,7062,29710,"23.77 ",10,Steve Fields,,3501,"55.52 "
182,1240,City,,City of Redmond,Council Position No. 2,7062,29710,"23.77 ",20,Byron Shutz,,2792,"44.28 "
182,1240,City,,City of Redmond,Council Position No. 2,7062,29710,"23.77 ",30,Write-in,,13,"0.21 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,11728,52566,"22.31 ",10,Edward Wiggins,,4329,"45.96 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,11728,52566,"22.31 ",30,Write-in,,27,"0.29 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,11728,52566,"22.31 ",20,Matt Breysse,,5064,"53.76 "
113,550,City,,City of Duvall,Council Position No. 3,1492,4689,"31.82 ",20,Chantel Thurman,,515,"38.26 "
113,550,City,,City of Duvall,Council Position No. 3,1492,4689,"31.82 ",10,Amy McHenry,,829,"61.59 "
113,550,City,,City of Duvall,Council Position No. 3,1492,4689,"31.82 ",30,Write-in,,2,"0.15 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,3492,15133,"23.08 ",10,Gloria Hatcher-Mays,,2121,"98.65 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,3492,15133,"23.08 ",20,Write-in,,29,"1.35 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,8757,37866,"23.13 ",10,Scott Hilsen,,5794,"98.64 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,8757,37866,"23.13 ",20,Write-in,,80,"1.36 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,18099,79234,"22.84 ",40,Write-in,,49,"0.29 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,18099,79234,"22.84 ",20,Ciaran Dougherty,(Prefers Libertarian Party),4552,"27.19 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,18099,79234,"22.84 ",10,Vandana Slatter,(Prefers Democratic Party),12139,"72.51 "
195,1370,City,,City of SeaTac,Council Position No. 6,2072,13153,"15.75 ",10,Pam Fernald,,1509,"96.42 "
195,1370,City,,City of SeaTac,Council Position No. 6,2072,13153,"15.75 ",20,Write-in,,56,"3.58 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,7422,38182,"19.44 ",10,Todd Fultz,,4446,"72.89 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,7422,38182,"19.44 ",20,Bryan Yager,,1626,"26.66 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,7422,38182,"19.44 ",30,Write-in,,28,"0.46 "
121,630,City,,City of Federal Way,Mayor,9022,46992,"19.20 ",30,Write-in,,34,"0.39 "
121,630,City,,City of Federal Way,Mayor,9022,46992,"19.20 ",20,Susan Honda,,3274,"37.69 "
121,630,City,,City of Federal Way,Mayor,9022,46992,"19.20 ",10,Jim Ferrell,,5379,"61.92 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,1561,7384,"21.14 ",20,Daniel Lang,,304,"24.46 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,1561,7384,"21.14 ",30,Write-in,,4,"0.32 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,1561,7384,"21.14 ",10,Ron Pedee,,935,"75.22 "
86,280,City,,City of Bellevue,Council Position No. 6,18788,77551,"24.23 ",30,Write-in,,19,"0.11 "
86,280,City,,City of Bellevue,Council Position No. 6,18788,77551,"24.23 ",10,Lynne Robinson,,9785,"55.65 "
86,280,City,,City of Bellevue,Council Position No. 6,18788,77551,"24.23 ",20,Steven Fricke,,7778,"44.24 "
175,1170,City,,City of North Bend,Council Position No. 2,969,4411,"21.97 ",10,Alan D. Gothelf,,554,"64.42 "
175,1170,City,,City of North Bend,Council Position No. 2,969,4411,"21.97 ",30,Write-in,,5,"0.58 "
175,1170,City,,City of North Bend,Council Position No. 2,969,4411,"21.97 ",20,Ryan Stothers,,301,"35.00 "
164,1060,City,,City of Milton,Council Position No. 2,205,816,"25.12 ",20,Susan J.F. Johnson,,135,"76.27 "
164,1060,City,,City of Milton,Council Position No. 2,205,816,"25.12 ",10,Laurie (Rose) Hatch,,42,"23.73 "
164,1060,City,,City of Milton,Council Position No. 2,205,816,"25.12 ",30,Write-in,,0,"0.00 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,4348,14453,"30.08 ",10,Stuart Lisk,,1260,"34.42 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,4348,14453,"30.08 ",30,Write-in,,12,"0.33 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,4348,14453,"30.08 ",20,Lori Maudlin Oviatt,,2389,"65.26 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,1316,5162,"25.49 ",2,Against continuation,,282,"23.88 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,1316,5162,"25.49 ",1,For continuation,,899,"76.12 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,4247,22458,"18.91 ",20,Write-in,,23,"0.78 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,4247,22458,"18.91 ",10,Vince Koester,,2922,"99.22 "
177,1190,City,,City of North Bend,Council Position No. 6,969,4411,"21.97 ",10,Jeanne Pettersen,,642,"97.13 "
177,1190,City,,City of North Bend,Council Position No. 6,969,4411,"21.97 ",20,Write-in,,19,"2.87 "
218,1600,City,,City of Woodinville,Council Position No. 7,2230,7542,"29.57 ",10,Bernie Talmas,,1211,"61.79 "
218,1600,City,,City of Woodinville,Council Position No. 7,2230,7542,"29.57 ",30,Write-in,,1,"0.05 "
218,1600,City,,City of Woodinville,Council Position No. 7,2230,7542,"29.57 ",20,Brad Walker,,748,"38.16 "
97,390,City,,City of Burien,Council Position No. 7,6325,27244,"23.22 ",10,Krystal Marx,,2999,"49.93 "
97,390,City,,City of Burien,Council Position No. 7,6325,27244,"23.22 ",20,Patty Janssen,,2995,"49.87 "
97,390,City,,City of Burien,Council Position No. 7,6325,27244,"23.22 ",30,Write-in,,12,"0.20 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,7681,37451,"20.51 ",10,David M. Harris,,5052,"99.23 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,7681,37451,"20.51 ",20,Write-in,,39,"0.77 "
217,1590,City,,City of Woodinville,Council Position No. 5,2230,7542,"29.57 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,2230,7542,"29.57 ",10,Susan Boundy-Sanders,,1117,"55.96 "
217,1590,City,,City of Woodinville,Council Position No. 5,2230,7542,"29.57 ",20,Gary Harris,,879,"44.04 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,516,1910,"27.02 ",10,David A. Hammond,,341,"98.84 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,516,1910,"27.02 ",20,Write-in,,4,"1.16 "
63,50,State,,Legislative District No. 48,State Senator,18099,79234,"22.84 ",20,Michelle Darnell,(Prefers Libertarian Party),5474,"32.05 "
63,50,State,,Legislative District No. 48,State Senator,18099,79234,"22.84 ",40,Write-in,,49,"0.29 "
63,50,State,,Legislative District No. 48,State Senator,18099,79234,"22.84 ",10,Patty Kuderer,(Prefers Democratic Party),11555,"67.66 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,11728,52566,"22.31 ",20,Write-in,,64,"0.84 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,11728,52566,"22.31 ",10,D. Bruce Gardiner,,7569,"99.16 "
245,1870,School,,Highline School District No. 401,Director District No. 2,14258,69220,"20.60 ",20,Write-in,,205,"2.15 "
245,1870,School,,Highline School District No. 401,Director District No. 2,14258,69220,"20.60 ",10,Angelica M. Alvarez,,9328,"97.85 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,2366,13041,"18.14 ",10,Linda Sartnurak,,1531,"99.16 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,2366,13041,"18.14 ",20,Write-in,,13,"0.84 "
139,810,City,,City of Kent,Council Position No. 6,11509,61380,"18.75 ",20,Russell L. Hanscom,,2904,"28.28 "
139,810,City,,City of Kent,Council Position No. 6,11509,61380,"18.75 ",10,Brenda Fincher,,7332,"71.41 "
139,810,City,,City of Kent,Council Position No. 6,11509,61380,"18.75 ",30,Write-in,,32,"0.31 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,205,816,"25.12 ",10,Victor Proulx,,45,"34.88 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,205,816,"25.12 ",30,Write-in,,4,"3.10 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,205,816,"25.12 ",20,Randy J. Kroum,,80,"62.02 "
61,30,State,,Legislative District No. 37,State Senator,19579,91184,"21.47 ",10,Rebecca Salda�a,(Prefers Democratic Party),14891,"98.18 "
61,30,State,,Legislative District No. 37,State Senator,19579,91184,"21.47 ",30,Write-in,,276,"1.82 "
142,840,City,,City of Kirkland,Council Position No. 1,13740,54160,"25.37 ",20,Martin Morgan,,3691,"31.22 "
142,840,City,,City of Kirkland,Council Position No. 1,13740,54160,"25.37 ",10,Jay Arnold,,8089,"68.43 "
142,840,City,,City of Kirkland,Council Position No. 1,13740,54160,"25.37 ",30,Write-in,,41,"0.35 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,954,4201,"22.71 ",20,Write-in,,9,"1.46 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,954,4201,"22.71 ",10,Charles H. Kellogg,,607,"98.54 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,5451,27326,"19.95 ",20,Write-in,,30,"0.87 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,5451,27326,"19.95 ",10,John Herbert,,3427,"99.13 "
192,1340,City,,City of Sammamish,Council Position No. 7,8894,36136,"24.61 ",30,Write-in,,14,"0.17 "
192,1340,City,,City of Sammamish,Council Position No. 7,8894,36136,"24.61 ",10,Pam Stuart,,5022,"61.95 "
192,1340,City,,City of Sammamish,Council Position No. 7,8894,36136,"24.61 ",20,John Robinson,,3070,"37.87 "
87,290,City,,City of Black Diamond,Mayor,930,2885,"32.24 ",20,Judy A. Baxley,,299,"32.79 "
87,290,City,,City of Black Diamond,Mayor,930,2885,"32.24 ",10,Carol Benson,,611,"67.00 "
87,290,City,,City of Black Diamond,Mayor,930,2885,"32.24 ",30,Write-in,,2,"0.22 "
185,1270,City,,City of Renton,Council Position No. 1,8632,52698,"16.38 ",10,Randy Corman,,6265,"80.53 "
185,1270,City,,City of Renton,Council Position No. 1,8632,52698,"16.38 ",20,Neil Sheesley,,1475,"18.96 "
185,1270,City,,City of Renton,Council Position No. 1,8632,52698,"16.38 ",30,Write-in,,40,"0.51 "
193,1350,City,,City of SeaTac,Council Position No. 2,2072,13153,"15.75 ",10,Kathryn Campbell,,896,"46.38 "
193,1350,City,,City of SeaTac,Council Position No. 2,2072,13153,"15.75 ",20,Joel Wachtel,,1025,"53.05 "
193,1350,City,,City of SeaTac,Council Position No. 2,2072,13153,"15.75 ",30,Write-in,,11,"0.57 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,9967,47424,"21.02 ",20,Steven J. Pollak,,3107,"37.76 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,9967,47424,"21.02 ",10,David Wilson,,5093,"61.90 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,9967,47424,"21.02 ",30,Write-in,,28,"0.34 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,1481,9250,"16.01 ",2,No,,435,"31.12 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,1481,9250,"16.01 ",1,Yes,,963,"68.88 "
59,10,State,,Legislative District No. 31,State Senator,6257,27388,"22.85 ",10,Phil Fortunato,(Prefers Republican Party),3483,"57.30 "
59,10,State,,Legislative District No. 31,State Senator,6257,27388,"22.85 ",30,Write-in,,9,"0.15 "
59,10,State,,Legislative District No. 31,State Senator,6257,27388,"22.85 ",20,Michelle Rylands,(Prefers Democratic Party),2587,"42.56 "
101,430,City,,City of Clyde Hill,Council Position No. 3,546,2177,"25.08 ",20,Write-in,,1,"0.27 "
101,430,City,,City of Clyde Hill,Council Position No. 3,546,2177,"25.08 ",10,Chris Baker,,368,"99.73 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,7635,37234,"20.51 ",10,Paul Barrera,,2510,"39.83 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,7635,37234,"20.51 ",20,Wes Brandon,,3764,"59.73 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,7635,37234,"20.51 ",30,Write-in,,28,"0.44 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,9022,46992,"19.20 ",10,Dave Larson,,6738,"99.20 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,9022,46992,"19.20 ",20,Write-in,,54,"0.80 "
154,960,City,,City of Maple Valley,Council Position No. 6,3099,16043,"19.32 ",30,Write-in,,7,"0.27 "
154,960,City,,City of Maple Valley,Council Position No. 6,3099,16043,"19.32 ",10,Dana C. Parnello,,1671,"63.32 "
154,960,City,,City of Maple Valley,Council Position No. 6,3099,16043,"19.32 ",20,Richard Axtell,,961,"36.42 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,0,6,"0.00 ",20,Write-in,,0,0.00
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,0,6,"0.00 ",10,David Sparks,,0,0.00
95,370,City,,City of Burien,Council Position No. 3,6325,27244,"23.22 ",10,Debi Wagner,,3097,"50.96 "
95,370,City,,City of Burien,Council Position No. 3,6325,27244,"23.22 ",20,Jimmy Matta,,2971,"48.89 "
95,370,City,,City of Burien,Council Position No. 3,6325,27244,"23.22 ",30,Write-in,,9,"0.15 "
91,330,City,,City of Bothell,Council Position No. 3,3142,16234,"19.35 ",30,Write-in,,5,"0.17 "
91,330,City,,City of Bothell,Council Position No. 3,3142,16234,"19.35 ",10,Vicki Somppi,,1349,"46.69 "
91,330,City,,City of Bothell,Council Position No. 3,3142,16234,"19.35 ",20,Rosemary McAuliffe,,1535,"53.13 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,78,251,"31.08 ",20,Write-in,,2,"3.57 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,78,251,"31.08 ",10,Tom Stowe,,54,"96.43 "
110,520,City,,City of Duvall,Mayor,1492,4689,"31.82 ",20,Jason Walker,,455,"31.73 "
110,520,City,,City of Duvall,Mayor,1492,4689,"31.82 ",30,Write-in,,1,"0.07 "
110,520,City,,City of Duvall,Mayor,1492,4689,"31.82 ",10,Amy Ockerlander,,978,"68.20 "
166,1080,City,,City of Milton,Council Position No. 5,205,816,"25.12 ",10,Todd Morton,,132,"96.35 "
166,1080,City,,City of Milton,Council Position No. 5,205,816,"25.12 ",20,Write-in,,5,"3.65 "
129,710,City,,City of Issaquah,Council Position No. 2,4735,21420,"22.11 ",10,Richard Swanson,,1331,"31.86 "
129,710,City,,City of Issaquah,Council Position No. 2,4735,21420,"22.11 ",30,Write-in,,10,"0.24 "
129,710,City,,City of Issaquah,Council Position No. 2,4735,21420,"22.11 ",20,Mariah Bettise,,2836,"67.90 "
184,1260,City,,City of Redmond,Council Position No. 6,7062,29710,"23.77 ",30,Write-in,,10,"0.16 "
184,1260,City,,City of Redmond,Council Position No. 6,7062,29710,"23.77 ",20,Jason Antonelli,,2150,"34.27 "
184,1260,City,,City of Redmond,Council Position No. 6,7062,29710,"23.77 ",10,Jeralee Anderson,,4113,"65.57 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,4179,17400,"24.02 ",20,Write-in,,40,"1.45 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,4179,17400,"24.02 ",10,Bryan Stanwood,,2721,"98.55 "
81,230,City,,City of Auburn,Council Position No. 4,7155,33860,"21.13 ",10,Yolanda C. Trout,,4932,"97.49 "
81,230,City,,City of Auburn,Council Position No. 4,7155,33860,"21.13 ",20,Write-in,,127,"2.51 "
111,530,City,,City of Duvall,Council Position No. 1,1492,4689,"31.82 ",10,Dianne Brudnicki,,743,"55.04 "
111,530,City,,City of Duvall,Council Position No. 1,1492,4689,"31.82 ",30,Write-in,,0,"0.00 "
111,530,City,,City of Duvall,Council Position No. 1,1492,4689,"31.82 ",20,Richard Wilson,,607,"44.96 "
168,1100,City,,City of Newcastle,Council Position No. 6,1687,7119,"23.70 ",30,Write-in,,5,"0.32 "
168,1100,City,,City of Newcastle,Council Position No. 6,1687,7119,"23.70 ",10,Tamra Kammin,,1025,"65.20 "
168,1100,City,,City of Newcastle,Council Position No. 6,1687,7119,"23.70 ",20,Maggie Riley,,542,"34.48 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,13534,54396,"24.88 ",10,Amy Cast,,6722,"60.67 "
281,2230,School,,Northshore School District No. 417,Director District No. 5,13534,54396,"24.88 ",20,"Rob Taft, Jr.",,4339,"39.16 "
