GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
74,160,Port,,Port of Seattle,Commissioner Position No. 1,541823,1279345,"42.35 ",10,John Creighton,,217257,"47.20 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2798,9595,"29.16 ",20,Beau Maples,,948,"41.16 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2798,9595,"29.16 ",10,Liz Giba,,1345,"58.40 "
312,2540,Special Purpose District,Fire District,North Highline Fire District,Commissioner Position No. 1,2798,9595,"29.16 ",30,Write-in,,10,"0.43 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12078,35292,"34.22 ",20,Barry Knowles,,3192,"33.04 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12078,35292,"34.22 ",10,Kevin A. Fuhrer,,6434,"66.60 "
322,2640,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 1,12078,35292,"34.22 ",30,Write-in,,35,"0.36 "
96,380,City,,City of Burien,Council Position No. 5,11362,27244,"41.70 ",20,Nancy Tosta,,6341,"58.21 "
96,380,City,,City of Burien,Council Position No. 5,11362,27244,"41.70 ",30,Write-in,,29,"0.27 "
96,380,City,,City of Burien,Council Position No. 5,11362,27244,"41.70 ",10,Darla Green,,4523,"41.52 "
116,580,City,,City of Enumclaw,Mayor,2981,7388,"40.35 ",20,Jan Molinaro,,1672,"58.50 "
116,580,City,,City of Enumclaw,Mayor,2981,7388,"40.35 ",10,Kimberly Lauk,,1173,"41.04 "
116,580,City,,City of Enumclaw,Mayor,2981,7388,"40.35 ",30,Write-in,,13,"0.45 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",20,Write-in,,3,"7.32 "
229,1453,City,,Town of Skykomish,Council Position No. 2,57,116,"49.14 ",10,Shelly Farnham,,38,"92.68 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4597,9018,"50.98 ",20,Harry Oestreich,,2085,"51.87 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4597,9018,"50.98 ",10,Michelle Orndorf,,1923,"47.84 "
306,2480,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 1,4597,9018,"50.98 ",30,Write-in,,12,"0.30 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2217,5162,"42.95 ",20,Write-in,,10,"0.75 "
389,3310,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Council Position No. 4,2217,5162,"42.95 ",10,Kelli Curtis,,1323,"99.25 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53243,112597,"47.29 ",20,Anita Damjanovic,,16993,"38.63 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53243,112597,"47.29 ",10,Cassandra Sage,,26878,"61.10 "
271,2130,School,,Lake Washington School District No. 414,Director District No. 3,53243,112597,"47.29 ",30,Write-in,,117,"0.27 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10361,27326,"37.92 ",2,Rejected,,4020,"40.18 "
400,2471,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,10361,27326,"37.92 ",1,Approved,,5986,"59.82 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22018,52566,"41.89 ",20,Chris Kuehn,,7692,"45.51 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22018,52566,"41.89 ",10,Trudy C. Rolla,,9181,"54.32 "
358,2873,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 1,22018,52566,"41.89 ",30,Write-in,,30,"0.18 "
157,990,City,,City of Medina,Council Position No. 5,950,2231,"42.58 ",10,Roger Frey,,592,"96.73 "
157,990,City,,City of Medina,Council Position No. 5,950,2231,"42.58 ",20,Write-in,,20,"3.27 "
100,420,City,,City of Clyde Hill,Council Position No. 1,923,2177,"42.40 ",20,Write-in,,7,"1.12 "
100,420,City,,City of Clyde Hill,Council Position No. 1,923,2177,"42.40 ",10,Marianne Klaas,,617,"98.88 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5854,15843,"36.95 ",10,Gregg MacDonald,,2068,"44.87 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5854,15843,"36.95 ",30,Write-in,,18,"0.39 "
343,2850,Special Purpose District,Sewer & Water District,Cedar River Water and Sewer District,Commissioner Position No. 1,5854,15843,"36.95 ",20,Steve Puryear,,2523,"54.74 "
190,1320,City,,City of Sammamish,Council Position No. 3,16247,36136,"44.96 ",30,Write-in,,35,"0.24 "
190,1320,City,,City of Sammamish,Council Position No. 3,16247,36136,"44.96 ",10,Karen Moran,,7799,"53.15 "
190,1320,City,,City of Sammamish,Council Position No. 3,16247,36136,"44.96 ",20,Karen N. Howe,,6839,"46.61 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5028,8667,"58.01 ",10,Jay Hanson,,2947,"99.63 "
372,3140,Special Purpose District,Cemetery District,King County Cemetery District No. 1,Commissioner Position No. 1,5028,8667,"58.01 ",20,Write-in,,11,"0.37 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2417,6274,"38.52 ",20,Write-in,,26,"1.66 "
384,3260,Special Purpose District,Community Municipal Corporation,East Bellevue Community Municipal Corporation,Council Position No. 4,2417,6274,"38.52 ",10,Stephanie Walter,,1544,"98.34 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,142,356,"39.89 ",10,Allison Luker,,99,"93.40 "
253,1950,School,,Skykomish School District No. 404,Director Position No. 4,142,356,"39.89 ",20,Write-in,,7,"6.60 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2723,8371,"32.53 ",20,Write-in,,26,"1.38 "
256,1980,School,,Tukwila School District No. 406,Director District No. 1,2723,8371,"32.53 ",10,Tracy Russell,,1856,"98.62 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4586,12863,"35.65 ",20,Write-in,,32,"1.16 "
310,2520,Special Purpose District,Fire District,Mountain View Fire and Rescue,Commissioner Position No. 3,4586,12863,"35.65 ",10,Scott D. Currie,,2728,"98.84 "
393,1,State,,State of Washington,Advisory Vote No. 16,541823,1279345,"42.35 ",1,Repealed,,204727,"40.96 "
393,1,State,,State of Washington,Advisory Vote No. 16,541823,1279345,"42.35 ",2,Maintained,,295076,"59.04 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52566,166831,"31.51 ",10,Erin Aboudara,,29573,"68.58 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52566,166831,"31.51 ",20,Pete DeLeyser,,13389,"31.05 "
364,3060,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,52566,166831,"31.51 ",30,Write-in,,159,"0.37 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38257,116298,"32.90 ",20,Write-in,,606,"2.18 "
69,110,County,,Metropolitan King County Council District No. 5,Council District No. 5,38257,116298,"32.90 ",10,Dave Upthegrove,,27201,"97.82 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5028,8667,"58.01 ",10,Rheagan Sparks,,3073,"69.48 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5028,8667,"58.01 ",30,Write-in,,14,"0.32 "
247,1890,School,,Vashon Island School District No. 402,Director Position No. 2,5028,8667,"58.01 ",20,Jake Jacobovitch,,1336,"30.21 "
114,560,City,,City of Duvall,Council Position No. 5,2590,4689,"55.24 ",10,Michelle Hogg,,1721,"97.84 "
114,560,City,,City of Duvall,Council Position No. 5,2590,4689,"55.24 ",20,Write-in,,38,"2.16 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1341,2431,"55.16 ",20,Stephen D. Urban,,291,"26.97 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1341,2431,"55.16 ",30,Write-in,,0,"0.00 "
333,2681,Special Purpose District,Water District,King County Water District No. 19,Commissioner Position No. 1,1341,2431,"55.16 ",10,Seth Zuckerman,,788,"73.03 "
117,590,City,,City of Enumclaw,Council Position No. 1,2981,7388,"40.35 ",30,Write-in,,7,"0.26 "
117,590,City,,City of Enumclaw,Council Position No. 1,2981,7388,"40.35 ",10,Tony Binion,,1403,"52.12 "
117,590,City,,City of Enumclaw,Council Position No. 1,2981,7388,"40.35 ",20,Steven Cadematori,,1282,"47.62 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2464,4954,"49.74 ",30,Write-in,,6,"0.26 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2464,4954,"49.74 ",10,Kathleen Waters,,806,"35.52 "
172,1140,City,,City of Normandy Park,Council Position No. 4,2464,4954,"49.74 ",20,Mike Bishoff,,1457,"64.21 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,222611,457220,"48.69 ",10,Eden Mack,,165951,"87.17 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,222611,457220,"48.69 ",20,"Herbert J. Camet, Jr.",,23870,"12.54 "
235,1770,School,,Seattle School District No. 1,Director District No. 4,222611,457220,"48.69 ",30,Write-in,,547,"0.29 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2638,8285,"31.84 ",10,Gary Schulz,,1784,"98.02 "
361,2911,Special Purpose District,Sewer & Water District,Skyway Water and Sewer District,Commissioner Position No. 1,2638,8285,"31.84 ",20,Write-in,,36,"1.98 "
182,1240,City,,City of Redmond,Council Position No. 2,12945,29710,"43.57 ",10,Steve Fields,,6284,"55.43 "
182,1240,City,,City of Redmond,Council Position No. 2,12945,29710,"43.57 ",20,Byron Shutz,,5030,"44.37 "
182,1240,City,,City of Redmond,Council Position No. 2,12945,29710,"43.57 ",30,Write-in,,23,"0.20 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22018,52566,"41.89 ",10,Edward Wiggins,,7908,"46.36 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22018,52566,"41.89 ",30,Write-in,,47,"0.28 "
359,2874,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 3,22018,52566,"41.89 ",20,Matt Breysse,,9101,"53.36 "
113,550,City,,City of Duvall,Council Position No. 3,2590,4689,"55.24 ",20,Chantel Thurman,,851,"37.70 "
113,550,City,,City of Duvall,Council Position No. 3,2590,4689,"55.24 ",10,Amy McHenry,,1399,"61.98 "
113,550,City,,City of Duvall,Council Position No. 3,2590,4689,"55.24 ",30,Write-in,,7,"0.31 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5870,15133,"38.79 ",10,Gloria Hatcher-Mays,,3388,"98.26 "
284,2260,Special Purpose District,Fire District,King County Fire Protection District No. 10,Commissioner Position No. 1,5870,15133,"38.79 ",20,Write-in,,60,"1.74 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16173,37866,"42.71 ",10,Scott Hilsen,,10410,"98.73 "
351,2930,Special Purpose District,Sewer & Water District,Southwest Suburban Sewer District,Commissioner Position No. 1,16173,37866,"42.71 ",20,Write-in,,134,"1.27 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32368,79234,"40.85 ",40,Write-in,,88,"0.29 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32368,79234,"40.85 ",20,Ciaran Dougherty,(Prefers Libertarian Party),7761,"25.87 "
64,60,State,,Legislative District No. 48,Representative Position No. 1,32368,79234,"40.85 ",10,Vandana Slatter,(Prefers Democratic Party),22156,"73.84 "
195,1370,City,,City of SeaTac,Council Position No. 6,3646,13153,"27.72 ",10,Pam Fernald,,2552,"96.27 "
195,1370,City,,City of SeaTac,Council Position No. 6,3646,13153,"27.72 ",20,Write-in,,99,"3.73 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12880,38182,"33.73 ",10,Todd Fultz,,7686,"73.90 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12880,38182,"33.73 ",20,Bryan Yager,,2676,"25.73 "
325,2670,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 1,12880,38182,"33.73 ",30,Write-in,,39,"0.37 "
121,630,City,,City of Federal Way,Mayor,15567,46992,"33.13 ",30,Write-in,,66,"0.44 "
121,630,City,,City of Federal Way,Mayor,15567,46992,"33.13 ",20,Susan Honda,,5671,"37.98 "
121,630,City,,City of Federal Way,Mayor,15567,46992,"33.13 ",10,Jim Ferrell,,9195,"61.58 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2720,7384,"36.84 ",20,Daniel Lang,,483,"22.88 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2720,7384,"36.84 ",30,Write-in,,7,"0.33 "
300,2420,Special Purpose District,Fire District,King County Fire Protection District No. 38,Commissioner Position No. 1,2720,7384,"36.84 ",10,Ron Pedee,,1621,"76.79 "
86,280,City,,City of Bellevue,Council Position No. 6,31527,77551,"40.65 ",30,Write-in,,33,"0.11 "
86,280,City,,City of Bellevue,Council Position No. 6,31527,77551,"40.65 ",10,Lynne Robinson,,16754,"57.11 "
86,280,City,,City of Bellevue,Council Position No. 6,31527,77551,"40.65 ",20,Steven Fricke,,12548,"42.77 "
175,1170,City,,City of North Bend,Council Position No. 2,1642,4411,"37.23 ",10,Alan D. Gothelf,,1002,"68.35 "
175,1170,City,,City of North Bend,Council Position No. 2,1642,4411,"37.23 ",30,Write-in,,5,"0.34 "
175,1170,City,,City of North Bend,Council Position No. 2,1642,4411,"37.23 ",20,Ryan Stothers,,459,"31.31 "
164,1060,City,,City of Milton,Council Position No. 2,344,816,"42.16 ",20,Susan J.F. Johnson,,215,"73.63 "
164,1060,City,,City of Milton,Council Position No. 2,344,816,"42.16 ",10,Laurie (Rose) Hatch,,76,"26.03 "
164,1060,City,,City of Milton,Council Position No. 2,344,816,"42.16 ",30,Write-in,,1,"0.34 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7084,14453,"49.01 ",10,Stuart Lisk,,2046,"35.09 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7084,14453,"49.01 ",30,Write-in,,18,"0.31 "
259,2010,School,,Riverview School District No. 407,Director District No. 1,7084,14453,"49.01 ",20,Lori Maudlin Oviatt,,3766,"64.60 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2217,5162,"42.95 ",2,Against continuation,,451,"22.99 "
404,3279,Special Purpose District,Community Municipal Corporation,Houghton Community Municipal Corporation,Proposition No. 1,2217,5162,"42.95 ",1,For continuation,,1511,"77.01 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7242,22458,"32.25 ",20,Write-in,,43,"0.88 "
345,2870,Special Purpose District,Sewer & Water District,Midway Sewer District,Commissioner Position No. 1,7242,22458,"32.25 ",10,Vince Koester,,4848,"99.12 "
177,1190,City,,City of North Bend,Council Position No. 6,1642,4411,"37.23 ",10,Jeanne Pettersen,,1096,"96.73 "
177,1190,City,,City of North Bend,Council Position No. 6,1642,4411,"37.23 ",20,Write-in,,37,"3.27 "
218,1600,City,,City of Woodinville,Council Position No. 7,3880,7542,"51.45 ",10,Bernie Talmas,,2059,"62.28 "
218,1600,City,,City of Woodinville,Council Position No. 7,3880,7542,"51.45 ",30,Write-in,,3,"0.09 "
218,1600,City,,City of Woodinville,Council Position No. 7,3880,7542,"51.45 ",20,Brad Walker,,1244,"37.63 "
97,390,City,,City of Burien,Council Position No. 7,11362,27244,"41.70 ",10,Krystal Marx,,5710,"52.93 "
97,390,City,,City of Burien,Council Position No. 7,11362,27244,"41.70 ",20,Patty Janssen,,5051,"46.82 "
97,390,City,,City of Burien,Council Position No. 7,11362,27244,"41.70 ",30,Write-in,,27,"0.25 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14372,37451,"38.38 ",10,David M. Harris,,9111,"99.26 "
314,2560,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 4,14372,37451,"38.38 ",20,Write-in,,68,"0.74 "
217,1590,City,,City of Woodinville,Council Position No. 5,3880,7542,"51.45 ",30,Write-in,,0,"0.00 "
217,1590,City,,City of Woodinville,Council Position No. 5,3880,7542,"51.45 ",10,Susan Boundy-Sanders,,1931,"57.21 "
217,1590,City,,City of Woodinville,Council Position No. 5,3880,7542,"51.45 ",20,Gary Harris,,1444,"42.79 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1017,1910,"53.25 ",10,David A. Hammond,,632,"98.90 "
339,2810,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 1,1017,1910,"53.25 ",20,Write-in,,7,"1.10 "
63,50,State,,Legislative District No. 48,State Senator,32368,79234,"40.85 ",20,Michelle Darnell,(Prefers Libertarian Party),9492,"31.00 "
63,50,State,,Legislative District No. 48,State Senator,32368,79234,"40.85 ",40,Write-in,,90,"0.29 "
63,50,State,,Legislative District No. 48,State Senator,32368,79234,"40.85 ",10,Patty Kuderer,(Prefers Democratic Party),21038,"68.71 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22018,52566,"41.89 ",20,Write-in,,105,"0.76 "
360,2875,Special Purpose District,Sewer & Water District,Northshore Utility District,Commissioner Position No. 4,22018,52566,"41.89 ",10,D. Bruce Gardiner,,13690,"99.24 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25311,69220,"36.57 ",20,Write-in,,347,"2.09 "
245,1870,School,,Highline School District No. 401,Director District No. 2,25311,69220,"36.57 ",10,Angelica M. Alvarez,,16252,"97.91 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4500,13041,"34.51 ",10,Linda Sartnurak,,2918,"98.98 "
301,2430,Special Purpose District,Fire District,King County Fire Protection District No. 40,Commissioner Position No. 1,4500,13041,"34.51 ",20,Write-in,,30,"1.02 "
139,810,City,,City of Kent,Council Position No. 6,19305,61380,"31.45 ",20,Russell L. Hanscom,,4424,"25.96 "
139,810,City,,City of Kent,Council Position No. 6,19305,61380,"31.45 ",10,Brenda Fincher,,12569,"73.75 "
139,810,City,,City of Kent,Council Position No. 6,19305,61380,"31.45 ",30,Write-in,,50,"0.29 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,344,816,"42.16 ",10,Victor Proulx,,77,"37.56 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,344,816,"42.16 ",30,Write-in,,4,"1.95 "
283,2250,Special Purpose District,Fire District,East Pierce Fire & Rescue,Commissioner Position No. 6,344,816,"42.16 ",20,Randy J. Kroum,,124,"60.49 "
61,30,State,,Legislative District No. 37,State Senator,39635,91184,"43.47 ",10,Rebecca Salda�a,(Prefers Democratic Party),29492,"98.33 "
61,30,State,,Legislative District No. 37,State Senator,39635,91184,"43.47 ",30,Write-in,,500,"1.67 "
142,840,City,,City of Kirkland,Council Position No. 1,24102,54160,"44.50 ",20,Martin Morgan,,6257,"30.74 "
142,840,City,,City of Kirkland,Council Position No. 1,24102,54160,"44.50 ",10,Jay Arnold,,14027,"68.92 "
142,840,City,,City of Kirkland,Council Position No. 1,24102,54160,"44.50 ",30,Write-in,,69,"0.34 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1735,4201,"41.30 ",20,Write-in,,14,"1.28 "
376,3180,Special Purpose District,Park District,Fall City Metropolitan Park District,Commissioner Position No. 3,1735,4201,"41.30 ",10,Charles H. Kellogg,,1084,"98.72 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10361,27326,"37.92 ",20,Write-in,,52,"0.81 "
302,2440,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 1,10361,27326,"37.92 ",10,John Herbert,,6335,"99.19 "
192,1340,City,,City of Sammamish,Council Position No. 7,16247,36136,"44.96 ",30,Write-in,,27,"0.18 "
192,1340,City,,City of Sammamish,Council Position No. 7,16247,36136,"44.96 ",10,Pam Stuart,,9282,"63.24 "
192,1340,City,,City of Sammamish,Council Position No. 7,16247,36136,"44.96 ",20,John Robinson,,5369,"36.58 "
87,290,City,,City of Black Diamond,Mayor,1455,2885,"50.43 ",20,Judy A. Baxley,,509,"35.74 "
87,290,City,,City of Black Diamond,Mayor,1455,2885,"50.43 ",10,Carol Benson,,913,"64.12 "
87,290,City,,City of Black Diamond,Mayor,1455,2885,"50.43 ",30,Write-in,,2,"0.14 "
185,1270,City,,City of Renton,Council Position No. 1,15008,52698,"28.48 ",10,Randy Corman,,10851,"80.64 "
185,1270,City,,City of Renton,Council Position No. 1,15008,52698,"28.48 ",20,Neil Sheesley,,2539,"18.87 "
185,1270,City,,City of Renton,Council Position No. 1,15008,52698,"28.48 ",30,Write-in,,66,"0.49 "
193,1350,City,,City of SeaTac,Council Position No. 2,3646,13153,"27.72 ",10,Kathryn Campbell,,1571,"46.74 "
193,1350,City,,City of SeaTac,Council Position No. 2,3646,13153,"27.72 ",20,Joel Wachtel,,1773,"52.75 "
193,1350,City,,City of SeaTac,Council Position No. 2,3646,13153,"27.72 ",30,Write-in,,17,"0.51 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19120,47424,"40.32 ",20,Steven J. Pollak,,6063,"39.19 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19120,47424,"40.32 ",10,David Wilson,,9354,"60.47 "
270,2120,School,,Shoreline School District No. 412,Director District No. 3,19120,47424,"40.32 ",30,Write-in,,53,"0.34 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2845,9250,"30.76 ",2,No,,788,"29.33 "
399,2311,Special Purpose District,Fire District,King County Fire Protection District No. 20,Proposition No. 1,2845,9250,"30.76 ",1,Yes,,1899,"70.67 "
59,10,State,,Legislative District No. 31,State Senator,10411,27388,"38.01 ",10,Phil Fortunato,(Prefers Republican Party),5797,"57.35 "
59,10,State,,Legislative District No. 31,State Senator,10411,27388,"38.01 ",30,Write-in,,15,"0.15 "
59,10,State,,Legislative District No. 31,State Senator,10411,27388,"38.01 ",20,Michelle Rylands,(Prefers Democratic Party),4296,"42.50 "
101,430,City,,City of Clyde Hill,Council Position No. 3,923,2177,"42.40 ",20,Write-in,,4,"0.65 "
101,430,City,,City of Clyde Hill,Council Position No. 3,923,2177,"42.40 ",10,Chris Baker,,613,"99.35 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14281,37234,"38.35 ",10,Paul Barrera,,4621,"40.10 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14281,37234,"38.35 ",20,Wes Brandon,,6862,"59.55 "
347,2890,Special Purpose District,Sewer & Water District,Ronald Wastewater District,Commissioner Position No. 5,14281,37234,"38.35 ",30,Write-in,,41,"0.36 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15567,46992,"33.13 ",10,Dave Larson,,11255,"99.08 "
126,680,City,,City of Federal Way,Municipal Court Judge Position No. 2,15567,46992,"33.13 ",20,Write-in,,104,"0.92 "
154,960,City,,City of Maple Valley,Council Position No. 6,5938,16043,"37.01 ",30,Write-in,,12,"0.24 "
154,960,City,,City of Maple Valley,Council Position No. 6,5938,16043,"37.01 ",10,Dana C. Parnello,,3267,"65.87 "
154,960,City,,City of Maple Valley,Council Position No. 6,5938,16043,"37.01 ",20,Richard Axtell,,1681,"33.89 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",20,Write-in,,0,"0.00 "
352,2940,Special Purpose District,Sewer & Water District,Stevens Pass Sewer District,Commissioner Position No. 1,2,6,"33.33 ",10,David Sparks,,2,"100.00 "
95,370,City,,City of Burien,Council Position No. 3,11362,27244,"41.70 ",10,Debi Wagner,,5262,"48.21 "
95,370,City,,City of Burien,Council Position No. 3,11362,27244,"41.70 ",20,Jimmy Matta,,5633,"51.61 "
95,370,City,,City of Burien,Council Position No. 3,11362,27244,"41.70 ",30,Write-in,,20,"0.18 "
91,330,City,,City of Bothell,Council Position No. 3,5974,16234,"36.80 ",30,Write-in,,20,"0.37 "
91,330,City,,City of Bothell,Council Position No. 3,5974,16234,"36.80 ",10,Vicki Somppi,,2509,"45.97 "
91,330,City,,City of Bothell,Council Position No. 3,5974,16234,"36.80 ",20,Rosemary McAuliffe,,2929,"53.66 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",20,Write-in,,3,"2.83 "
221,243,City,,Town of Beaux Arts Village,Council Position No. 3,130,251,"51.79 ",10,Tom Stowe,,103,"97.17 "
110,520,City,,City of Duvall,Mayor,2590,4689,"55.24 ",20,Jason Walker,,770,"30.97 "
110,520,City,,City of Duvall,Mayor,2590,4689,"55.24 ",30,Write-in,,5,"0.20 "
110,520,City,,City of Duvall,Mayor,2590,4689,"55.24 ",10,Amy Ockerlander,,1711,"68.83 "
166,1080,City,,City of Milton,Council Position No. 5,344,816,"42.16 ",10,Todd Morton,,228,"96.61 "
166,1080,City,,City of Milton,Council Position No. 5,344,816,"42.16 ",20,Write-in,,8,"3.39 "
129,710,City,,City of Issaquah,Council Position No. 2,8162,21420,"38.10 ",10,Richard Swanson,,2182,"30.64 "
129,710,City,,City of Issaquah,Council Position No. 2,8162,21420,"38.10 ",30,Write-in,,21,"0.29 "
129,710,City,,City of Issaquah,Council Position No. 2,8162,21420,"38.10 ",20,Mariah Bettise,,4919,"69.07 "
184,1260,City,,City of Redmond,Council Position No. 6,12945,29710,"43.57 ",30,Write-in,,20,"0.18 "
184,1260,City,,City of Redmond,Council Position No. 6,12945,29710,"43.57 ",20,Jason Antonelli,,3852,"34.02 "
184,1260,City,,City of Redmond,Council Position No. 6,12945,29710,"43.57 ",10,Jeralee Anderson,,7452,"65.81 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6950,17400,"39.94 ",20,Write-in,,59,"1.33 "
242,1840,School,,Enumclaw School District No. 216,Director District No. 5,6950,17400,"39.94 ",10,Bryan Stanwood,,4392,"98.67 "
81,230,City,,City of Auburn,Council Position No. 4,11515,33860,"34.01 ",10,Yolanda C. Trout,,7723,"97.51 "
81,230,City,,City of Auburn,Council Position No. 4,11515,33860,"34.01 ",20,Write-in,,197,"2.49 "
111,530,City,,City of Duvall,Council Position No. 1,2590,4689,"55.24 ",10,Dianne Brudnicki,,1255,"54.88 "
111,530,City,,City of Duvall,Council Position No. 1,2590,4689,"55.24 ",30,Write-in,,1,"0.04 "
111,530,City,,City of Duvall,Council Position No. 1,2590,4689,"55.24 ",20,Richard Wilson,,1031,"45.08 "
168,1100,City,,City of Newcastle,Council Position No. 6,2720,7119,"38.21 ",30,Write-in,,7,"0.28 "
168,1100,City,,City of Newcastle,Council Position No. 6,2720,7119,"38.21 ",10,Tamra Kammin,,1629,"64.51 "
168,1100,City,,City of Newcastle,Council Position No. 6,2720,7119,"38.21 ",20,Maggie Riley,,889,"35.21 "
